"mp","date","type","constituency","party"
"John Austin","2008-01-09","Proposed","Erith and Thamesmead","Labour"
"Roger Berry","2008-01-09","Seconded","Kingswood","Labour"
"Bob Russell","2008-01-09","Seconded","Colchester","Liberal Democrat"
"Stephen Williams","2008-01-10","Seconded","Bristol West","Liberal Democrat"
"Lynne Jones","2008-01-10","Seconded","Birmingham, Selly Oak","Labour"
"Andrew Dismore","2008-01-10","Seconded","Hendon","Labour"
"Mike Hancock","2008-01-14","Signed","Portsmouth South","Liberal Democrat"
"Alistair Carmichael","2008-01-14","Signed","Orkney and Shetland","Liberal Democrat"
"Glenda Jackson","2008-01-14","Signed","Hampstead and Highgate","Labour"
"Simon Hughes","2008-01-14","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Paul Holmes","2008-01-14","Signed","Chesterfield","Liberal Democrat"
"John McDonnell","2008-01-15","Signed","Hayes and Harlington","Labour"
"Martin Caton","2008-01-15","Signed","Gower","Labour"
"Jeremy Corbyn","2008-01-16","Signed","Islington North","Labour"
"David Clelland","2008-01-17","Signed","Tyne Bridge","Labour"
"Roger Godsiff","2008-01-21","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Jo Swinson","2008-01-22","Signed","East Dunbartonshire","Liberal Democrat"
"Andy Reed","2008-01-24","Signed","Loughborough","Labour"
"Jim Devine","2008-01-29","Signed","Livingston","Labour"
"Alasdair McDonnell","2008-01-30","Signed","Belfast South","Social Democratic and Labour Party"
