"mp","date","type","constituency","party"
"Charles Walker","2007-11-28","Proposed","Broxbourne","Conservative"
"Dai Davies","2007-11-28","Seconded","Blaenau Gwent","Independent"
"Philip Davies","2007-11-28","Seconded","Shipley","Conservative"
"Mark Lancaster","2007-11-28","Seconded","North East Milton Keynes","Conservative"
"Mark Pritchard","2007-11-28","Seconded","The Wrekin","Conservative"
"Lee Scott","2007-11-28","Seconded","Ilford North","Conservative"
"Stephen Pound","2007-11-28","Signed","Ealing North","Labour"
"Bob Russell","2007-11-28","Signed","Colchester","Liberal Democrat"
"Stephen Hesford","2007-11-28","Signed","Wirral West","Labour"
"Kelvin Hopkins","2007-11-28","Signed","Luton North","Labour"
"Lindsay Hoyle","2007-11-28","Signed","Chorley","Labour"
"Humfrey Malins","2007-11-28","Signed","Woking","Conservative"
"Lembit ","2007-11-28","Signed","Montgomeryshire","Liberal Democrat"
"Richard Ottaway","2007-11-28","Signed","Croydon South","Conservative"
"Jon Cruddas","2007-11-28","Signed","Dagenham","Labour"
"David Curry","2007-11-28","Signed","Skipton and Ripon","Conservative"
"Andrew George","2007-11-28","Signed","St Ives","Liberal Democrat"
"John Greenway","2007-11-28","Signed","Ryedale","Conservative"
"David Amess","2007-11-28","Signed","Southend West","Conservative"
"Henry Bellingham","2007-11-28","Signed","North West Norfolk","Conservative"
"Peter Bottomley","2007-11-28","Signed","Worthing West","Conservative"
"Ann Widdecombe","2007-11-28","Signed","Maidstone and The Weald","Conservative"
"Nicholas Winterton","2007-11-28","Signed","Macclesfield","Conservative"
"Brian Binley","2007-11-28","Signed","Northampton South","Conservative"
"Jeremy Browne","2007-11-28","Signed","Taunton","Liberal Democrat"
"Nadine Dorries","2007-11-28","Signed","Mid Bedfordshire","Conservative"
"Greg Hands","2007-11-28","Signed","Hammersmith and Fulham","Conservative"
"Mark Harper","2007-11-28","Signed","Forest of Dean","Conservative"
"Stewart Jackson","2007-11-28","Signed","Peterborough","Conservative"
"Stewart Hosie","2007-11-28","Signed","Dundee East","Scottish National Party"
"Angus MacNeil","2007-11-28","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Graham Stuart","2007-11-28","Signed","Beverley and Holderness","Conservative"
"Anne Main","2007-11-28","Signed","St Albans","Conservative"
"Brooks Newmark","2007-11-28","Signed","Braintree","Conservative"
"Michael Penning","2007-11-28","Signed","Hemel Hempstead","Conservative"
"Jim Devine","2007-11-28","Signed","Livingston","Labour"
"Gordon Prentice","2007-11-29","Signed","Pendle","Labour"
"Martin Salter","2007-11-29","Signed","Reading West","Labour"
"David Heath","2007-11-29","Signed","Somerton & Frome","Liberal Democrat"
"David Heyes","2007-11-29","Signed","Ashton-under-Lyne","Labour"
"Lynne Jones","2007-11-29","Signed","Birmingham, Selly Oak","Labour"
"Peter Luff","2007-11-29","Signed","Mid Worcestershire","Conservative"
"Albert Owen","2007-11-29","Signed","Ynys M","Labour"
"Martin Caton","2007-11-29","Signed","Gower","Labour"
"Harry Cohen","2007-11-29","Signed","Leyton and Wanstead","Labour"
"Derek Conway","2007-11-29","Signed","Old Bexley & Sidcup","Conservative"
"John Cummings","2007-11-29","Signed","Easington","Labour"
"David Davies","2007-11-29","Signed","Monmouth","Conservative"
"Janet Dean","2007-11-29","Signed","Burton","Labour"
"Andrew Dismore","2007-11-29","Signed","Hendon","Labour"
"Jonathan Djanogly","2007-11-29","Signed","Huntingdon","Conservative"
"David Drew","2007-11-29","Signed","Stroud","Labour"
"Christopher Fraser","2007-11-29","Signed","South West Norfolk","Conservative"
"Ian Gibson","2007-11-29","Signed","Norwich North","Labour"
"John Grogan","2007-11-29","Signed","Selby","Labour"
"John Bercow","2007-11-29","Signed","Buckingham","Conservative"
"Desmond Turner","2007-11-29","Signed","Brighton, Kemptown","Labour"
"Betty Williams","2007-11-29","Signed","Conwy","Labour"
"Ann Winterton","2007-11-29","Signed","Congleton","Conservative"
"David Anderson","2007-11-29","Signed","Blaydon","Labour"
"David Burrowes","2007-11-29","Signed","Enfield, Southgate","Conservative"
"Katy Clark","2007-11-29","Signed","North Ayrshire and Arran","Labour"
"Nick Hurd","2007-11-29","Signed","Ruislip - Northwood","Conservative"
"Virendra Sharma","2007-11-29","Signed","Ealing, Southall","Labour"
"Phil Wilson","2007-11-29","Signed","Sedgefield","Labour"
"Chris McCafferty","2007-12-03","Signed","Calder Valley","Labour"
"Mark Durkan","2007-12-03","Signed","Foyle","Social Democratic and Labour Party"
"David Taylor","2007-12-03","Signed","North West Leicestershire","Labour"
"John Leech","2007-12-03","Signed","Manchester, Withington","Liberal Democrat"
"Ann Cryer","2007-12-04","Signed","Keighley","Labour"
"David Hamilton","2007-12-04","Signed","Midlothian","Labour"
"Paul Truswell","2007-12-04","Signed","Pudsey","Labour"
"Brian Jenkins","2007-12-05","Signed","Tamworth","Labour"
"Gordon Marsden","2007-12-05","Signed","Blackpool South","Labour"
"Michael Ancram","2007-12-05","Signed","Devizes","Conservative"
"Edward O'Hara","2007-12-06","Signed","Knowsley South","Labour"
"Nigel Evans","2007-12-06","Signed","Ribble Valley","Conservative"
"Rudi Vis","2007-12-06","Signed","Finchley and Golders Green","Labour"
"Alan Simpson","2007-12-10","Signed","Nottingham South","Labour"
"John Horam","2007-12-10","Signed","Orpington","Conservative"
"Alasdair McDonnell","2007-12-10","Signed","Belfast South","Social Democratic and Labour Party"
"Bill Olner","2007-12-10","Signed","Nuneaton","Labour"
"Colin Challen","2007-12-10","Signed","Morley and Rothwell","Labour"
"Jeremy Corbyn","2007-12-10","Signed","Islington North","Labour"
"Bill Etherington","2007-12-10","Signed","Sunderland North","Labour"
"Michael Fallon","2007-12-10","Signed","Sevenoaks","Conservative"
"Paul Farrelly","2007-12-10","Signed","Newcastle-under-Lyme","Labour"
"Norman Baker","2007-12-10","Signed","Lewes","Liberal Democrat"
"Peter Viggers","2007-12-10","Signed","Gosport","Conservative"
"John Hemming","2007-12-10","Signed","Birmingham, Yardley","Liberal Democrat"
"Nicholas Soames","2007-12-11","Signed","Mid Sussex","Conservative"
"Glenda Jackson","2007-12-11","Signed","Hampstead and Highgate","Labour"
"Tony Lloyd","2007-12-11","Signed","Manchester Central","Labour"
"Tim Loughton","2007-12-11","Signed","East Worthing and Shoreham","Conservative"
"Andrew Love","2007-12-11","Signed","Edmonton","Labour"
"Ian McCartney","2007-12-11","Signed","Makerfield","Labour"
"John McDonnell","2007-12-11","Signed","Hayes and Harlington","Labour"
"Mark Oaten","2007-12-11","Signed","Winchester","Liberal Democrat"
"Karen Buck","2007-12-11","Signed","Regent's Park and Kensington North","Labour"
"Louise Ellman","2007-12-11","Signed","Liverpool, Riverside","Labour"
"Michael Fabricant","2007-12-11","Signed","Lichfield","Conservative"
"John Baron","2007-12-11","Signed","Billericay","Conservative"
"Angela Watkinson","2007-12-11","Signed","Upminster","Conservative"
"Edward Vaizey","2007-12-11","Signed","Wantage","Conservative"
"Lynda Waltho","2007-12-11","Signed","Stourbridge","Labour"
"Alan Reid","2007-12-12","Signed","Argyll and Bute","Liberal Democrat"
"Stephen Hepburn","2007-12-12","Signed","Jarrow","Labour"
"Kate Hoey","2007-12-12","Signed","Vauxhall","Labour"
"Christopher Huhne","2007-12-12","Signed","Eastleigh","Liberal Democrat"
"Brian Iddon","2007-12-12","Signed","Bolton South East","Labour"
"Martyn Jones","2007-12-12","Signed","Clwyd South","Labour"
"Charles Kennedy","2007-12-12","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Julie Kirkbride","2007-12-12","Signed","Bromsgrove","Conservative"
"John Mann","2007-12-12","Signed","Bassetlaw","Labour"
"Michael Mates","2007-12-12","Signed","East Hampshire","Conservative"
"Andrew Miller","2007-12-12","Signed","Ellesmere Port and Neston","Labour"
"Doug Naysmith","2007-12-12","Signed","Bristol North West","Labour"
"Colin Breed","2007-12-12","Signed","South East Cornwall","Liberal Democrat"
"Alistair Carmichael","2007-12-12","Signed","Orkney and Shetland","Liberal Democrat"
"Claire Curtis-Thomas","2007-12-12","Signed","Crosby","Labour"
"Frank Dobson","2007-12-12","Signed","Holborn and St Pancras","Labour"
"Frank Doran","2007-12-12","Signed","Aberdeen North","Labour"
"Mark Fisher","2007-12-12","Signed","Stoke-on-Trent Central","Labour"
"Michael Jabez Foster","2007-12-12","Signed","Hastings and Rye","Labour"
"James Gray","2007-12-12","Signed","North Wiltshire","Conservative"
"Ian Stewart","2007-12-12","Signed","Eccles","Labour"
"Roger Williams","2007-12-12","Signed","Brecon and Radnorshire","Liberal Democrat"
"Paul Rowen","2007-12-12","Signed","Rochdale","Liberal Democrat"
"Mark Williams","2007-12-12","Signed","Ceredigion","Liberal Democrat"
"John Pugh","2007-12-13","Signed","Southport","Liberal Democrat"
"Marsha Singh","2007-12-13","Signed","Bradford West","Labour"
"Evan Harris","2007-12-13","Signed","Oxford West and Abingdon","Liberal Democrat"
"Charles Hendry","2007-12-13","Signed","Wealden","Conservative"
"Brian H Donohoe","2007-12-13","Signed","Central Ayrshire","Labour"
"Jim Dowd","2007-12-13","Signed","Lewisham West","Labour"
"Frank Field","2007-12-13","Signed","Birkenhead","Labour"
"Neil Gerrard","2007-12-13","Signed","Walthamstow","Labour"
"Robert Goodwill","2007-12-13","Signed","Scarborough and Whitby","Conservative"
"Mike Hancock","2007-12-13","Signed","Portsmouth South","Liberal Democrat"
"Peter Atkinson","2007-12-13","Signed","Hexham","Conservative"
"Howard Stoate","2007-12-13","Signed","Dartford","Labour"
"Danny Alexander","2007-12-13","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Lorely Burt","2007-12-13","Signed","Solihull","Liberal Democrat"
"Greg Clark","2007-12-13","Signed","Tunbridge Wells","Conservative"
"Jennifer Willott","2007-12-13","Signed","Cardiff Central","Liberal Democrat"
"Adrian Sanders","2007-12-17","Signed","Torbay","Liberal Democrat"
"Lady Hermon","2007-12-17","Signed","North Down","UUP"
"Joan Humble","2007-12-17","Signed","Blackpool North and Fleetwood","Labour"
"David Lidington","2007-12-17","Signed","Aylesbury","Conservative"
"Chris Mullin","2007-12-17","Signed","Sunderland South","Labour"
"Paul Flynn","2007-12-17","Signed","Newport West","Labour"
"Alan Beith","2007-12-17","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Roger Berry","2007-12-17","Signed","Kingswood","Labour"
"David Tredinnick","2007-12-17","Signed","Bosworth","Conservative"
"Robert Walter","2007-12-17","Signed","North Dorset","Conservative"
"Tony Wright","2007-12-17","Signed","Cannock Chase","Labour"
"Gordon Banks","2007-12-17","Signed","Ochil and South Perthshire","Labour"
"Stephen Hammond","2007-12-17","Signed","Wimbledon","Conservative"
"Michael Spicer","2007-12-18","Signed","West Worcestershire","Conservative"
"Eddie McGrady","2007-12-18","Signed","South Down","Social Democratic and Labour Party"
"Elliot Morley","2007-12-18","Signed","Scunthorpe","Labour"
"John Austin","2007-12-18","Signed","Erith and Thamesmead","Labour"
"Adrian Bailey","2007-12-18","Signed","West Bromwich West","Labour"
"Graham Stringer","2007-12-18","Signed","Manchester, Blackley","Labour"
"Tim Yeo","2007-12-18","Signed","South Suffolk","Conservative"
"Peter Robinson","2008-01-07","Signed","Belfast East","DUP"
"Paul Keetch","2008-01-07","Signed","Hereford","Liberal Democrat"
"Norman Lamb","2008-01-07","Signed","North Norfolk","Liberal Democrat"
"Colin Burgon","2008-01-07","Signed","Elmet","Labour"
"Vincent Cable","2008-01-07","Signed","Twickenham","Liberal Democrat"
"Michael Connarty","2008-01-07","Signed","Linlithgow and East Falkirk","Labour"
"Diane Abbott","2008-01-07","Signed","Hackney North and Stoke Newington","Labour"
"John Gummer","2008-01-07","Signed","Suffolk Coastal","Conservative"
"Mike Wood","2008-01-07","Signed","Batley and Spen","Labour"
"Richard Benyon","2008-01-07","Signed","Newbury","Conservative"
"Adam Holloway","2008-01-07","Signed","Gravesham","Conservative"
"Julia Goldsworthy","2008-01-07","Signed","Falmouth and Camborne","Liberal Democrat"
"David Howarth","2008-01-07","Signed","Cambridge","Liberal Democrat"
"Willie Rennie","2008-01-07","Signed","Dunfermline and West Fife","Liberal Democrat"
"Jeffrey M Donaldson","2008-01-09","Signed","Lagan Valley","DUP"
"Michael Clapham","2008-01-10","Signed","Barnsley West and Penistone","Labour"
"Nigel Dodds","2008-01-10","Signed","Belfast North","DUP"
"Julie Morgan","2008-01-14","Signed","Cardiff North","Labour"
"Denis Murphy","2008-01-14","Signed","Wansbeck","Labour"
"Jim Cousins","2008-01-16","Signed","Newcastle upon Tyne Central","Labour"
"James Duddridge","2008-01-16","Signed","Rochford and Southend East","Conservative"
"Martin Horwood","2008-01-17","Signed","Cheltenham","Liberal Democrat"
"Stephen Williams","2008-01-17","Signed","Bristol West","Liberal Democrat"
"Andrew Rosindell","2008-01-21","Signed","Romford","Conservative"
"Tom Brake","2008-01-21","Signed","Carshalton and Wallington","Liberal Democrat"
"Simon Hughes","2008-01-22","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Sarah Teather","2008-01-23","Signed","Brent East","Liberal Democrat"
"Joan Walley","2008-01-23","Signed","Stoke-on-Trent North","Labour"
"Richard Shepherd","2008-01-24","Signed","Aldridge-Brownhills","Conservative"
"Dennis Skinner","2008-01-24","Signed","Bolsover","Labour"
"Paul Holmes","2008-01-24","Signed","Chesterfield","Liberal Democrat"
"Julian Lewis","2008-01-24","Signed","New Forest East","Conservative"
"Mike Gapes","2008-01-24","Signed","Ilford South","Labour"
"Peter Ainsworth","2008-01-24","Signed","East Surrey","Conservative"
"Tony Baldry","2008-01-24","Signed","Banbury","Conservative"
"John Battle","2008-01-24","Signed","Leeds West","Labour"
"Clare Short","2008-01-25","Signed","Birmingham, Ladywood","Independent Labour"
"Eleanor Laing","2008-01-25","Signed","Epping Forest","Conservative"
"Malcolm Moss","2008-01-25","Signed","North East Cambridgeshire","Conservative"
"John Butterfill","2008-01-25","Signed","Bournemouth West","Conservative"
"Frank Cook","2008-01-25","Signed","Stockton North","Labour"
"Don Foster","2008-01-25","Signed","Bath","Liberal Democrat"
"Robert Key","2008-01-28","Signed","Salisbury","Conservative"
"Ashok Kumar","2008-01-28","Signed","Middlesbrough South and East Cleveland","Labour"
"David Lepper","2008-01-28","Signed","Brighton, Pavilion","Labour"
"Austin Mitchell","2008-01-28","Signed","Great Grimsby","Labour"
"Ann Clwyd","2008-01-28","Signed","Cynon Valley","Labour"
"Jim Cunningham","2008-01-28","Signed","Coventry South","Labour"
"Fabian Hamilton","2008-01-28","Signed","Leeds North East","Labour"
"Richard Taylor","2008-01-28","Signed","Wyre Forest","Independent"
"Richard Younger-Ross","2008-01-28","Signed","Teignbridge","Liberal Democrat"
"David Laws","2008-01-29","Signed","Yeovil","Liberal Democrat"
"Elfyn Llwyd","2008-01-29","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Michael Moore","2008-01-29","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Roger Godsiff","2008-01-29","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Patrick Hall","2008-01-29","Signed","Bedford","Labour"
"Oliver Heald","2008-01-30","Signed","North East Hertfordshire","Conservative"
"Graham Brady","2008-01-30","Signed","Altrincham and Sale West","Conservative"
"Gary Streeter","2008-01-30","Signed","South West Devon","Conservative"
"Hugo Swire","2008-01-30","Signed","East Devon","Conservative"
"Matthew Taylor","2008-01-30","Signed","Truro and St Austell","Liberal Democrat"
"John Thurso","2008-01-30","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"John Whittingdale","2008-01-30","Signed","Maldon and East Chelmsford","Conservative"
"Phil Willis","2008-01-30","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Sharon Hodgson","2008-01-30","Signed","Gateshead East and Washington West","Labour"
"Lyn Brown","2008-01-30","Signed","West Ham","Labour"
"Lynne Featherstone","2008-01-30","Signed","Hornsey and Wood Green","Liberal Democrat"
"Daniel Kawczynski","2008-01-30","Signed","Shrewsbury and Atcham","Conservative"
"Bob Neill","2008-01-30","Signed","Bromley and Chislehurst","Conservative"
"Alex Salmond","2008-01-31","Signed","Banff and Buchan","Scottish National Party"
"Dai Havard","2008-01-31","Signed","Merthyr Tydfil and Rhymney","Labour"
"Edward Davey","2008-01-31","Signed","Kingston and Surbiton","Liberal Democrat"
"Jim Dobbin","2008-01-31","Signed","Heywood and Middleton","Labour"
"George Galloway","2008-01-31","Signed","Bethnal Green and Bow","Respect"
"Anne Begg","2008-01-31","Signed","Aberdeen South","Labour"
"Clive Betts","2008-01-31","Signed","Sheffield, Attercliffe","Labour"
"Ben Wallace","2008-02-01","Signed","Lancaster and Wyre","Conservative"
"Eric Illsley","2008-02-05","Signed","Barnsley Central","Labour"
"Andrew Stunell","2008-02-05","Signed","Hazel Grove","Liberal Democrat"
"Sammy Wilson","2008-02-05","Signed","East Antrim","DUP"
"Angus Robertson","2008-02-06","Signed","Moray","Scottish National Party"
"John Robertson","2008-02-07","Signed","Glasgow North West","Labour"
"Dan Rogerson","2008-02-07","Signed","North Cornwall","Liberal Democrat"
"Adam Price","2008-02-18","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Paul Burstow","2008-02-18","Signed","Sutton and Cheam","Liberal Democrat"
"Bill Wiggin","2008-02-19","Signed","Leominster","Conservative"
"Linda Riordan","2008-02-19","Signed","Halifax","Labour"
"George Mudie","2008-02-21","Signed","Leeds East","Labour"
"Clive Efford","2008-02-22","Signed","Eltham","Labour"
"Anthony D Wright","2008-02-29","Signed","Great Yarmouth","Labour"
"Charlotte Atkins","2008-03-05","Signed","Staffordshire Moorlands","Labour"
"Susan Kramer","2008-03-06","Signed","Richmond Park","Liberal Democrat"
"Malcolm Bruce","2008-04-30","Signed","Gordon","Liberal Democrat"
"Peter Kilfoyle","2008-07-09","Signed","Liverpool, Walton","Labour"
"Tim Boswell","2008-07-09","Signed","Daventry","Conservative"
"Annette Brooke","2008-07-10","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Gerald Kaufman","2008-07-14","Signed","Manchester, Gorton","Labour"
"Sally Keeble","2008-07-14","Signed","Northampton North","Labour"
"David Maclean","2008-07-14","Signed","Penrith and The Border","Conservative"
"Alan Meale","2008-07-14","Signed","Mansfield","Labour"
"David Mundell","2008-07-14","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"James Clappison","2008-07-14","Signed","Hertsmere","Conservative"
"Tom Clarke","2008-07-14","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Bruce George","2008-07-14","Signed","Walsall South","Labour"
"Pete Wishart","2008-07-14","Signed","Perth and North Perthshire","Scottish National Party"
"Maria Miller","2008-07-14","Signed","Basingstoke","Conservative"
"Gwyn Prosser","2008-07-15","Signed","Dover","Labour"
"Sandra Osborne","2008-07-15","Signed","Ayr, Carrick and Cumnock","Labour"
"Edward Garnier","2008-07-15","Signed","Harborough","Conservative"
"David Jones","2008-07-15","Signed","Clwyd West","Conservative"
"Jo Swinson","2008-07-15","Signed","East Dunbartonshire","Liberal Democrat"
"Mark Francois","2008-07-16","Signed","Rayleigh","Conservative"
"Robert Wareing","2008-07-16","Signed","Liverpool, West Derby","Independent"
"Keith Vaz","2008-07-17","Signed","Leicester East","Labour"
"Philip Dunne","2008-07-17","Signed","Ludlow","Conservative"
"Robert Marshall-Andrews","2008-07-21","Signed","Medway","Labour"
"Anne Moffat","2008-10-06","Signed","East Lothian","Labour"
"Stephen Dorrell","2008-10-06","Signed","Charnwood","Conservative"
"Liam Fox","2008-10-06","Signed","Woodspring","Conservative"
"Gavin Strang","2008-10-06","Signed","Edinburgh East","Labour"
"Russell Brown","2008-10-07","Signed","Dumfries and Galloway","Labour"
"John Barrett","2008-11-04","Signed","Edinburgh West","Liberal Democrat"
"Sion Simon","","Withdrawn","",""
"John Spellar","","Withdrawn","",""
"Ann McKechin","","Withdrawn","",""
"Chris Bryant","","Withdrawn","",""
"Paul Clark","","Withdrawn","",""
"John MacDougall","","Withdrawn","",""
"Dawn Butler","","Withdrawn","",""
