"mp","date","type","constituency","party"
"Doug Naysmith","2008-07-09","Proposed","Bristol North West","Labour"
"David Amess","2008-07-09","Seconded","Southend West","Conservative"
"Ian Gibson","2008-07-09","Seconded","Norwich North","Labour"
"Richard Taylor","2008-07-09","Seconded","Wyre Forest","Independent"
"Howard Stoate","2008-07-09","Seconded","Dartford","Labour"
"Sandra Gidley","2008-07-09","Seconded","Romsey","Liberal Democrat"
"Lindsay Hoyle","2008-07-09","Signed","Chorley","Labour"
"Andrew George","2008-07-09","Signed","St Ives","Liberal Democrat"
"Andrew Dismore","2008-07-10","Signed","Hendon","Labour"
"Peter Bottomley","2008-07-10","Signed","Worthing West","Conservative"
"Mike Hancock","2008-07-10","Signed","Portsmouth South","Liberal Democrat"
"David Drew","2008-07-10","Signed","Stroud","Labour"
"Kelvin Hopkins","2008-07-10","Signed","Luton North","Labour"
"John Pugh","2008-07-10","Signed","Southport","Liberal Democrat"
"Frank Cook","2008-07-14","Signed","Stockton North","Labour"
"Lee Scott","2008-07-14","Signed","Ilford North","Conservative"
"Betty Williams","2008-07-14","Signed","Conwy","Labour"
"Robert Wareing","2008-07-14","Signed","Liverpool, West Derby","Independent"
"Desmond Turner","2008-07-14","Signed","Brighton, Kemptown","Labour"
"David Taylor","2008-07-14","Signed","North West Leicestershire","Labour"
"John Gummer","2008-07-14","Signed","Suffolk Coastal","Conservative"
"Bill Etherington","2008-07-14","Signed","Sunderland North","Labour"
"Mark Durkan","2008-07-14","Signed","Foyle","Social Democratic and Labour Party"
"Jeremy Corbyn","2008-07-14","Signed","Islington North","Labour"
"Harry Cohen","2008-07-14","Signed","Leyton and Wanstead","Labour"
"Gordon Marsden","2008-07-14","Signed","Blackpool South","Labour"
"Lynne Jones","2008-07-14","Signed","Birmingham, Selly Oak","Labour"
"Chris McCafferty","2008-07-15","Signed","Calder Valley","Labour"
"Alan Meale","2008-07-15","Signed","Mansfield","Labour"
"Martin Caton","2008-07-15","Signed","Gower","Labour"
"John Austin","2008-07-15","Signed","Erith and Thamesmead","Labour"
"Marsha Singh","2008-07-16","Signed","Bradford West","Labour"
"Dan Rogerson","2008-07-16","Signed","North Cornwall","Liberal Democrat"
"Rudi Vis","2008-07-16","Signed","Finchley and Golders Green","Labour"
"Roger Berry","2008-07-16","Signed","Kingswood","Labour"
"Austin Mitchell","2008-07-16","Signed","Great Grimsby","Labour"
"Ashok Kumar","2008-07-16","Signed","Middlesbrough South and East Cleveland","Labour"
"Eric Illsley","2008-07-16","Signed","Barnsley Central","Labour"
"Anne Begg","2008-07-16","Signed","Aberdeen South","Labour"
"Alan Simpson","2008-07-17","Signed","Nottingham South","Labour"
"Brian Jenkins","2008-07-17","Signed","Tamworth","Labour"
"Edward O'Hara","2008-07-17","Signed","Knowsley South","Labour"
"Janet Dean","2008-07-17","Signed","Burton","Labour"
"Greg Pope","2008-07-21","Signed","Hyndburn","Labour"
"Evan Harris","2008-07-21","Signed","Oxford West and Abingdon","Liberal Democrat"
"Nick Harvey","2008-07-21","Signed","North Devon","Liberal Democrat"
"John McDonnell","2008-07-21","Signed","Hayes and Harlington","Labour"
"Ann Cryer","2008-07-21","Signed","Keighley","Labour"
"Ann Widdecombe","2008-07-21","Signed","Maidstone and The Weald","Conservative"
"Nick Ainger","2008-07-22","Signed","Carmarthen West and South Pembrokeshire","Labour"
"Paul Truswell","2008-07-22","Signed","Pudsey","Labour"
"Ian Stewart","2008-07-22","Signed","Eccles","Labour"
"Christopher Huhne","2008-10-06","Signed","Eastleigh","Liberal Democrat"
"Fraser Kemp","2008-10-06","Signed","Houghton and Washington East","Labour"
"Alasdair McDonnell","2008-10-06","Signed","Belfast South","Social Democratic and Labour Party"
"Jim Dobbin","2008-10-06","Signed","Heywood and Middleton","Labour"
"David Borrow","2008-10-06","Signed","South Ribble","Labour"
"Jennifer Willott","2008-10-06","Signed","Cardiff Central","Liberal Democrat"
"Stephen O'Brien","2008-10-28","Signed","Eddisbury","Conservative"
"Michael Penning","2008-10-28","Signed","Hemel Hempstead","Conservative"
"Tom Brake","2008-11-05","Signed","Carshalton and Wallington","Liberal Democrat"
"Frank Doran","2008-11-18","Signed","Aberdeen North","Labour"
"Jim Dowd","2008-11-25","Signed","Lewisham West","Labour"
