"mp","date","type","constituency","party"
"Karen Buck","2007-12-11","Proposed","Regent's Park and Kensington North","Labour"
"Bob Spink","2007-12-11","Seconded","Castle Point","Conservative"
"Bob Russell","2007-12-11","Seconded","Colchester","Liberal Democrat"
"Lindsay Hoyle","2007-12-11","Seconded","Chorley","Labour"
"Mark Durkan","2007-12-11","Seconded","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2007-12-12","Seconded","Worthing West","Conservative"
"Greg Pope","2007-12-12","Signed","Hyndburn","Labour"
"Gordon Prentice","2007-12-12","Signed","Pendle","Labour"
"Alan Simpson","2007-12-12","Signed","Nottingham South","Labour"
"David Simpson","2007-12-12","Signed","Upper Bann","DUP"
"Paul Holmes","2007-12-12","Signed","Chesterfield","Liberal Democrat"
"Lynne Jones","2007-12-12","Signed","Birmingham, Selly Oak","Labour"
"David Laws","2007-12-12","Signed","Yeovil","Liberal Democrat"
"Alasdair McDonnell","2007-12-12","Signed","Belfast South","Social Democratic and Labour Party"
"John McDonnell","2007-12-12","Signed","Hayes and Harlington","Labour"
"Colin Breed","2007-12-12","Signed","South East Cornwall","Liberal Democrat"
"Gregory Campbell","2007-12-12","Signed","East Londonderry","DUP"
"Martin Caton","2007-12-12","Signed","Gower","Labour"
"Ann Cryer","2007-12-12","Signed","Keighley","Labour"
"David Drew","2007-12-12","Signed","Stroud","Labour"
"Andrew George","2007-12-12","Signed","St Ives","Liberal Democrat"
"Ian Gibson","2007-12-12","Signed","Norwich North","Labour"
"Mike Hancock","2007-12-12","Signed","Portsmouth South","Liberal Democrat"
"Desmond Turner","2007-12-12","Signed","Brighton, Kemptown","Labour"
"Rudi Vis","2007-12-12","Signed","Finchley and Golders Green","Labour"
"Sammy Wilson","2007-12-12","Signed","East Antrim","DUP"
"John Leech","2007-12-12","Signed","Manchester, Withington","Liberal Democrat"
"John Pugh","2007-12-13","Signed","Southport","Liberal Democrat"
"David Heyes","2007-12-13","Signed","Ashton-under-Lyne","Labour"
"Kelvin Hopkins","2007-12-13","Signed","Luton North","Labour"
"Joan Humble","2007-12-13","Signed","Blackpool North and Fleetwood","Labour"
"Brian Jenkins","2007-12-13","Signed","Tamworth","Labour"
"Chris McCafferty","2007-12-13","Signed","Calder Valley","Labour"
"Alan Meale","2007-12-13","Signed","Mansfield","Labour"
"Laura Moffatt","2007-12-13","Signed","Crawley","Labour"
"Jeremy Corbyn","2007-12-13","Signed","Islington North","Labour"
"Andrew Dismore","2007-12-13","Signed","Hendon","Labour"
"Neil Gerrard","2007-12-13","Signed","Walthamstow","Labour"
"David Taylor","2007-12-13","Signed","North West Leicestershire","Labour"
"Mark Williams","2007-12-13","Signed","Ceredigion","Liberal Democrat"
"Gwyn Prosser","2007-12-17","Signed","Dover","Labour"
"Kate Hoey","2007-12-17","Signed","Vauxhall","Labour"
"Gerald Kaufman","2007-12-17","Signed","Manchester, Gorton","Labour"
"Sally Keeble","2007-12-17","Signed","Northampton North","Labour"
"Gordon Marsden","2007-12-17","Signed","Blackpool South","Labour"
"Graham Brady","2007-12-17","Signed","Altrincham and Sale West","Conservative"
"David Clelland","2007-12-17","Signed","Tyne Bridge","Labour"
"Harry Cohen","2007-12-17","Signed","Leyton and Wanstead","Labour"
"George Galloway","2007-12-17","Signed","Bethnal Green and Bow","Respect"
"Linda Gilroy","2007-12-17","Signed","Plymouth, Sutton","Labour"
"Hugh Bayley","2007-12-17","Signed","City of York","Labour"
"Roger Berry","2007-12-17","Signed","Kingswood","Labour"
"Betty Williams","2007-12-17","Signed","Conwy","Labour"
"Lyn Brown","2007-12-17","Signed","West Ham","Labour"
"Philip Davies","2007-12-17","Signed","Shipley","Conservative"
"Linda Riordan","2007-12-17","Signed","Halifax","Labour"
"Jim Sheridan","2007-12-18","Signed","Paisley and Renfrewshire North","Labour"
"David Heath","2007-12-18","Signed","Somerton & Frome","Liberal Democrat"
"John Horam","2007-12-18","Signed","Orpington","Conservative"
"Elliot Morley","2007-12-18","Signed","Scunthorpe","Labour"
"David Chaytor","2007-12-18","Signed","Bury North","Labour"
"John Austin","2007-12-18","Signed","Erith and Thamesmead","Labour"
"John Battle","2007-12-18","Signed","Leeds West","Labour"
"Robert Syms","2007-12-18","Signed","Poole","Conservative"
"Dari Taylor","2007-12-18","Signed","Stockton South","Labour"
"Ian Taylor","2007-12-18","Signed","Esher and Walton","Conservative"
"Paul Truswell","2007-12-18","Signed","Pudsey","Labour"
"Robert Wareing","2007-12-18","Signed","Liverpool, West Derby","Independent"
"Roger Williams","2007-12-18","Signed","Brecon and Radnorshire","Liberal Democrat"
"Phil Willis","2007-12-18","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Lorely Burt","2007-12-18","Signed","Solihull","Liberal Democrat"
"Emily Thornberry","2007-12-18","Signed","Islington South and Finsbury","Labour"
"Lynda Waltho","2007-12-18","Signed","Stourbridge","Labour"
"Virendra Sharma","2007-12-18","Signed","Ealing, Southall","Labour"
"Julie Morgan","2008-01-07","Signed","Cardiff North","Labour"
"Adrian Sanders","2008-01-07","Signed","Torbay","Liberal Democrat"
"Barry Sheerman","2008-01-07","Signed","Huddersfield","Labour"
"Clare Short","2008-01-07","Signed","Birmingham, Ladywood","Independent Labour"
"Marsha Singh","2008-01-07","Signed","Bradford West","Labour"
"Helen Southworth","2008-01-07","Signed","Warrington South","Labour"
"Phyllis Starkey","2008-01-07","Signed","Milton Keynes South West","Labour"
"Doug Henderson","2008-01-07","Signed","Newcastle upon Tyne North","Labour"
"Paul Keetch","2008-01-07","Signed","Hereford","Liberal Democrat"
"Robert Marshall-Andrews","2008-01-07","Signed","Medway","Labour"
"Patrick Mercer","2008-01-07","Signed","Newark","Conservative"
"Paul Burstow","2008-01-07","Signed","Sutton and Cheam","Liberal Democrat"
"Vincent Cable","2008-01-07","Signed","Twickenham","Liberal Democrat"
"Michael Clapham","2008-01-07","Signed","Barnsley West and Penistone","Labour"
"Janet Dean","2008-01-07","Signed","Burton","Labour"
"Michael Jabez Foster","2008-01-07","Signed","Hastings and Rye","Labour"
"James Gray","2008-01-07","Signed","North Wiltshire","Conservative"
"Diane Abbott","2008-01-07","Signed","Hackney North and Stoke Newington","Labour"
"John Bercow","2008-01-07","Signed","Buckingham","Conservative"
"Clive Betts","2008-01-07","Signed","Sheffield, Attercliffe","Labour"
"Ian Stewart","2008-01-07","Signed","Eccles","Labour"
"Graham Stringer","2008-01-07","Signed","Manchester, Blackley","Labour"
"Matthew Taylor","2008-01-07","Signed","Truro and St Austell","Liberal Democrat"
"Keith Vaz","2008-01-07","Signed","Leicester East","Labour"
"Anthony D Wright","2008-01-07","Signed","Great Yarmouth","Labour"
"David Anderson","2008-01-07","Signed","Blaydon","Labour"
"Sharon Hodgson","2008-01-07","Signed","Gateshead East and Washington West","Labour"
"Tim Farron","2008-01-07","Signed","Westmorland and Lonsdale","Liberal Democrat"
"David Howarth","2008-01-07","Signed","Cambridge","Liberal Democrat"
"Mark Hunter","2008-01-07","Signed","Cheadle","Liberal Democrat"
"Tony Lloyd","2008-01-08","Signed","Manchester Central","Labour"
"Andrew Miller","2008-01-08","Signed","Ellesmere Port and Neston","Labour"
"Mark Oaten","2008-01-08","Signed","Winchester","Liberal Democrat"
"Don Foster","2008-01-08","Signed","Bath","Liberal Democrat"
"Norman Baker","2008-01-08","Signed","Lewes","Liberal Democrat"
"Steve Webb","2008-01-08","Signed","Northavon","Liberal Democrat"
"Charles Walker","2008-01-08","Signed","Broxbourne","Conservative"
"Doug Naysmith","2008-01-09","Signed","Bristol North West","Labour"
"Lynne Featherstone","2008-01-09","Signed","Hornsey and Wood Green","Liberal Democrat"
"Stephen Dorrell","2008-01-10","Signed","Charnwood","Conservative"
"Jim Dowd","2008-01-10","Signed","Lewisham West","Labour"
"Andrew Stunell","2008-01-10","Signed","Hazel Grove","Liberal Democrat"
"Mark Todd","2008-01-10","Signed","South Derbyshire","Labour"
"Roberta Blackman-Woods","2008-01-10","Signed","City of Durham","Labour"
"Andrew Love","2008-01-14","Signed","Edmonton","Labour"
"Austin Mitchell","2008-01-14","Signed","Great Grimsby","Labour"
"Denis Murphy","2008-01-14","Signed","Wansbeck","Labour"
"Richard Younger-Ross","2008-01-15","Signed","Teignbridge","Liberal Democrat"
"Jeremy Browne","2008-01-15","Signed","Taunton","Liberal Democrat"
"Norman Lamb","2008-01-16","Signed","North Norfolk","Liberal Democrat"
"Martin Linton","2008-01-17","Signed","Battersea","Labour"
"Bill Etherington","2008-01-17","Signed","Sunderland North","Labour"
"John Hemming","2008-01-17","Signed","Birmingham, Yardley","Liberal Democrat"
"Susan Kramer","2008-01-17","Signed","Richmond Park","Liberal Democrat"
"Stephen Williams","2008-01-17","Signed","Bristol West","Liberal Democrat"
"Joan Ryan","2008-01-21","Signed","Enfield North","Labour"
"John Heppell","2008-01-21","Signed","Nottingham East","Labour"
"Tom Brake","2008-01-21","Signed","Carshalton and Wallington","Liberal Democrat"
"Mike Gapes","2008-01-21","Signed","Ilford South","Labour"
"Roger Godsiff","2008-01-21","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Robert Walter","2008-01-22","Signed","North Dorset","Conservative"
"Michael Ancram","2008-01-23","Signed","Devizes","Conservative"
"Sarah Teather","2008-01-23","Signed","Brent East","Liberal Democrat"
"Julia Goldsworthy","2008-01-23","Signed","Falmouth and Camborne","Liberal Democrat"
"Chris Mullin","2008-01-30","Signed","Sunderland South","Labour"
"Edward Leigh","2008-02-04","Signed","Gainsborough","Conservative"
"Eric Illsley","2008-02-05","Signed","Barnsley Central","Labour"
"David Crausby","2008-02-05","Signed","Bolton North East","Labour"
"Jim Cousins","2008-02-18","Signed","Newcastle upon Tyne Central","Labour"
"Paul Rowen","2008-02-20","Signed","Rochdale","Liberal Democrat"
"George Mudie","2008-02-21","Signed","Leeds East","Labour"
"Clive Efford","2008-02-22","Signed","Eltham","Labour"
"Geoffrey Robinson","2008-02-26","Signed","Coventry North West","Labour"
"Claire Curtis-Thomas","2008-02-26","Signed","Crosby","Labour"
"Greg Mulholland","2008-04-29","Signed","Leeds North West","Liberal Democrat"
"Mohammad Sarwar","2008-05-19","Signed","Glasgow Central","Labour"
"Anne Moffat","2008-10-06","Signed","East Lothian","Labour"
"Martin Salter","2008-10-06","Signed","Reading West","Labour"
"Eddie McGrady","2008-10-16","Signed","South Down","Social Democratic and Labour Party"
"Jon Trickett","","Withdrawn","",""
"Paul Clark","","Withdrawn","",""
