"mp","date","type","constituency","party"
"Lindsay Hoyle","2008-06-16","Proposed","Chorley","Labour"
"David Crausby","2008-06-16","Seconded","Bolton North East","Labour"
"Bob Russell","2008-06-16","Seconded","Colchester","Liberal Democrat"
"Bob Spink","2008-06-16","Seconded","Castle Point","UKIP"
"Peter Bottomley","2008-06-16","Seconded","Worthing West","Conservative"
"Martin Caton","2008-06-17","Seconded","Gower","Labour"
"Rudi Vis","2008-06-17","Signed","Finchley and Golders Green","Labour"
"Willie Rennie","2008-06-17","Signed","Dunfermline and West Fife","Liberal Democrat"
"Mark Hunter","2008-06-17","Signed","Cheadle","Liberal Democrat"
"Nicholas Winterton","2008-06-17","Signed","Macclesfield","Conservative"
"Ann Winterton","2008-06-17","Signed","Congleton","Conservative"
"Desmond Turner","2008-06-17","Signed","Brighton, Kemptown","Labour"
"David Taylor","2008-06-17","Signed","North West Leicestershire","Labour"
"Ian Gibson","2008-06-17","Signed","Norwich North","Labour"
"Andrew George","2008-06-17","Signed","St Ives","Liberal Democrat"
"Andrew Dismore","2008-06-17","Signed","Hendon","Labour"
"John Cummings","2008-06-17","Signed","Easington","Labour"
"Colin Breed","2008-06-17","Signed","South East Cornwall","Liberal Democrat"
"William McCrea","2008-06-17","Signed","South Antrim","DUP"
"Adrian Sanders","2008-06-17","Signed","Torbay","Liberal Democrat"
"Lynne Jones","2008-06-17","Signed","Birmingham, Selly Oak","Labour"
"Glenda Jackson","2008-06-17","Signed","Hampstead and Highgate","Labour"
"Brian Iddon","2008-06-17","Signed","Bolton South East","Labour"
"Joan Humble","2008-06-17","Signed","Blackpool North and Fleetwood","Labour"
"David Drew","2008-06-17","Signed","Stroud","Labour"
"Paul Holmes","2008-06-18","Signed","Chesterfield","Liberal Democrat"
"John Leech","2008-06-18","Signed","Manchester, Withington","Liberal Democrat"
"James Gray","2008-06-18","Signed","North Wiltshire","Conservative"
"Michael Clapham","2008-06-18","Signed","Barnsley West and Penistone","Labour"
"David Chaytor","2008-06-18","Signed","Bury North","Labour"
"Ronnie Campbell","2008-06-18","Signed","Blyth Valley","Labour"
"Gordon Marsden","2008-06-18","Signed","Blackpool South","Labour"
"Brian Jenkins","2008-06-18","Signed","Tamworth","Labour"
"Dennis Skinner","2008-06-18","Signed","Bolsover","Labour"
"David Simpson","2008-06-18","Signed","Upper Bann","DUP"
"Jim Sheridan","2008-06-18","Signed","Paisley and Renfrewshire North","Labour"
"Mark Williams","2008-06-19","Signed","Ceredigion","Liberal Democrat"
"Clive Efford","2008-06-19","Signed","Eltham","Labour"
"Janet Dean","2008-06-19","Signed","Burton","Labour"
"Jeremy Corbyn","2008-06-19","Signed","Islington North","Labour"
"Vincent Cable","2008-06-19","Signed","Twickenham","Liberal Democrat"
"Alasdair McDonnell","2008-06-19","Signed","Belfast South","Social Democratic and Labour Party"
"Richard Burden","2008-06-19","Signed","Birmingham, Northfield","Labour"
"Nick Harvey","2008-06-19","Signed","North Devon","Liberal Democrat"
"Lady Hermon","2008-06-19","Signed","North Down","UUP"
"John Horam","2008-06-19","Signed","Orpington","Conservative"
"Kelvin Hopkins","2008-06-19","Signed","Luton North","Labour"
"Ann Cryer","2008-06-20","Signed","Keighley","Labour"
"Philip Davies","2008-06-20","Signed","Shipley","Conservative"
"John McDonnell","2008-06-23","Signed","Hayes and Harlington","Labour"
"Jim Dobbin","2008-06-23","Signed","Heywood and Middleton","Labour"
"Nigel Evans","2008-06-23","Signed","Ribble Valley","Conservative"
"Mark Durkan","2008-06-24","Signed","Foyle","Social Democratic and Labour Party"
"Betty Williams","2008-06-24","Signed","Conwy","Labour"
"Paul Truswell","2008-06-24","Signed","Pudsey","Labour"
"Janet Anderson","2008-06-24","Signed","Rossendale and Darwen","Labour"
"Neil Gerrard","2008-06-24","Signed","Walthamstow","Labour"
"Hywel Francis","2008-06-24","Signed","Aberavon","Labour"
"Colin Burgon","2008-06-24","Signed","Elmet","Labour"
"Albert Owen","2008-06-24","Signed","Ynys M","Labour"
"David Heath","2008-06-24","Signed","Somerton & Frome","Liberal Democrat"
"Linda Riordan","2008-06-25","Signed","Halifax","Labour"
"Phil Willis","2008-06-25","Signed","Harrogate and Knaresborough","Liberal Democrat"
"John Battle","2008-06-25","Signed","Leeds West","Labour"
"Mike Hancock","2008-06-25","Signed","Portsmouth South","Liberal Democrat"
"David Hamilton","2008-06-25","Signed","Midlothian","Labour"
"Gregory Campbell","2008-06-25","Signed","East Londonderry","DUP"
"Annette Brooke","2008-06-25","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Doug Naysmith","2008-06-25","Signed","Bristol North West","Labour"
"David Clelland","2008-06-25","Signed","Tyne Bridge","Labour"
"Greg Pope","2008-06-26","Signed","Hyndburn","Labour"
"Eric Illsley","2008-06-26","Signed","Barnsley Central","Labour"
"Karen Buck","2008-06-26","Signed","Regent's Park and Kensington North","Labour"
"Richard Taylor","2008-06-26","Signed","Wyre Forest","Independent"
"David Heyes","2008-06-30","Signed","Ashton-under-Lyne","Labour"
"Michael Jabez Foster","2008-06-30","Signed","Hastings and Rye","Labour"
"John Austin","2008-06-30","Signed","Erith and Thamesmead","Labour"
"Jim Cousins","2008-07-01","Signed","Newcastle upon Tyne Central","Labour"
"David Borrow","2008-07-01","Signed","South Ribble","Labour"
"Roger Godsiff","2008-07-01","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Alan Simpson","2008-07-02","Signed","Nottingham South","Labour"
"Bill Etherington","2008-07-02","Signed","Sunderland North","Labour"
"John Pugh","2008-07-03","Signed","Southport","Liberal Democrat"
"Greg Mulholland","2008-07-03","Signed","Leeds North West","Liberal Democrat"
"Alan Meale","2008-07-07","Signed","Mansfield","Labour"
"Colin Challen","2008-07-08","Signed","Morley and Rothwell","Labour"
"Jo Swinson","2008-07-22","Signed","East Dunbartonshire","Liberal Democrat"
"Jon Trickett","","Withdrawn","",""
"John Spellar","","Withdrawn","",""
