"mp","date","type","constituency","party"
"Phyllis Starkey","2007-11-27","Proposed","Milton Keynes South West","Labour"
"Andrew George","2007-11-27","Seconded","St Ives","Liberal Democrat"
"Bob Russell","2007-11-27","Seconded","Colchester","Liberal Democrat"
"David Lepper","2007-11-28","Seconded","Brighton, Pavilion","Labour"
"Alan Meale","2007-11-28","Seconded","Mansfield","Labour"
"Alasdair McDonnell","2007-11-28","Seconded","Belfast South","Social Democratic and Labour Party"
"Stephen Williams","2007-11-28","Signed","Bristol West","Liberal Democrat"
"Mark Hunter","2007-11-28","Signed","Cheadle","Liberal Democrat"
"Mike Hancock","2007-11-28","Signed","Portsmouth South","Liberal Democrat"
"David Drew","2007-11-28","Signed","Stroud","Labour"
"Ann Cryer","2007-11-28","Signed","Keighley","Labour"
"Jeremy Corbyn","2007-11-28","Signed","Islington North","Labour"
"Martin Caton","2007-11-28","Signed","Gower","Labour"
"Richard Burden","2007-11-28","Signed","Birmingham, Northfield","Labour"
"John McDonnell","2007-11-28","Signed","Hayes and Harlington","Labour"
"Lynne Jones","2007-11-28","Signed","Birmingham, Selly Oak","Labour"
"Brian Iddon","2007-11-28","Signed","Bolton South East","Labour"
"Paul Holmes","2007-11-28","Signed","Chesterfield","Liberal Democrat"
"Julie Morgan","2007-11-28","Signed","Cardiff North","Labour"
"Alistair Carmichael","2007-11-28","Signed","Orkney and Shetland","Liberal Democrat"
"Janet Dean","2007-11-29","Signed","Burton","Labour"
"Mark Williams","2007-11-29","Signed","Ceredigion","Liberal Democrat"
"John Hemming","2007-11-29","Signed","Birmingham, Yardley","Liberal Democrat"
"Michael Weir","2007-11-29","Signed","Angus","Scottish National Party"
"Desmond Turner","2007-11-29","Signed","Brighton, Kemptown","Labour"
"Ian Gibson","2007-11-29","Signed","Norwich North","Labour"
"Jim Dowd","2007-11-29","Signed","Lewisham West","Labour"
"John Cummings","2007-11-29","Signed","Easington","Labour"
"David Chaytor","2007-11-29","Signed","Bury North","Labour"
"Lindsay Hoyle","2007-11-29","Signed","Chorley","Labour"
"John Leech","2007-12-03","Signed","Manchester, Withington","Liberal Democrat"
"Katy Clark","2007-12-03","Signed","North Ayrshire and Arran","Labour"
"Mark Durkan","2007-12-03","Signed","Foyle","Social Democratic and Labour Party"
"Colin Breed","2007-12-03","Signed","South East Cornwall","Liberal Democrat"
"Nick Harvey","2007-12-03","Signed","North Devon","Liberal Democrat"
"Chris McCafferty","2007-12-03","Signed","Calder Valley","Labour"
"Martin Salter","2007-12-03","Signed","Reading West","Labour"
"Jim Cunningham","2007-12-04","Signed","Coventry South","Labour"
"Paul Truswell","2007-12-04","Signed","Pudsey","Labour"
"David Anderson","2007-12-04","Signed","Blaydon","Labour"
"Brian Jenkins","2007-12-05","Signed","Tamworth","Labour"
"Michael Clapham","2007-12-05","Signed","Barnsley West and Penistone","Labour"
"Hywel Francis","2007-12-05","Signed","Aberavon","Labour"
"Peter Bottomley","2007-12-05","Signed","Worthing West","Conservative"
"Dai Davies","2007-12-05","Signed","Blaenau Gwent","Independent"
"Annette Brooke","2007-12-06","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Angus MacNeil","2007-12-06","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Alan Simpson","2007-12-10","Signed","Nottingham South","Labour"
"Laura Moffatt","2007-12-10","Signed","Crawley","Labour"
"Bill Etherington","2007-12-10","Signed","Sunderland North","Labour"
"Albert Owen","2007-12-11","Signed","Ynys M","Labour"
"Karen Buck","2007-12-11","Signed","Regent's Park and Kensington North","Labour"
"Tom Levitt","2007-12-13","Signed","High Peak","Labour"
"Neil Gerrard","2007-12-13","Signed","Walthamstow","Labour"
"John Austin","2007-12-18","Signed","Erith and Thamesmead","Labour"
"Emily Thornberry","2007-12-18","Signed","Islington South and Finsbury","Labour"
"Tom Brake","2008-01-07","Signed","Carshalton and Wallington","Liberal Democrat"
"Diane Abbott","2008-01-07","Signed","Hackney North and Stoke Newington","Labour"
"Paul Burstow","2008-01-21","Signed","Sutton and Cheam","Liberal Democrat"
"Andy Reed","2008-01-24","Signed","Loughborough","Labour"
"David Howarth","2008-02-05","Signed","Cambridge","Liberal Democrat"
"Richard Benyon","2008-02-07","Signed","Newbury","Conservative"
"Mohammad Sarwar","2008-05-19","Signed","Glasgow Central","Labour"
"Clare Short","2008-05-20","Signed","Birmingham, Ladywood","Independent Labour"
"Elfyn Llwyd","2008-05-20","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Sarah Teather","2008-07-16","Signed","Brent East","Liberal Democrat"
"Jon Trickett","","Withdrawn","",""
