"mp","date","type","constituency","party"
"Mark Pritchard","2008-02-19","Proposed","The Wrekin","Conservative"
"Mike Hancock","2008-02-19","Seconded","Portsmouth South","Liberal Democrat"
"David Taylor","2008-02-19","Seconded","North West Leicestershire","Labour"
"David Drew","2008-02-19","Seconded","Stroud","Labour"
"Si","2008-02-19","Seconded","Swansea East","Labour"
"Betty Williams","2008-02-19","Seconded","Conwy","Labour"
"Martin Caton","2008-02-19","Signed","Gower","Labour"
"Desmond Swayne","2008-02-19","Signed","New Forest West","Conservative"
"Gordon Prentice","2008-02-20","Signed","Pendle","Labour"
"Kelvin Hopkins","2008-02-20","Signed","Luton North","Labour"
"Lindsay Hoyle","2008-02-20","Signed","Chorley","Labour"
"Robert Key","2008-02-20","Signed","Salisbury","Conservative"
"Ann Cryer","2008-02-20","Signed","Keighley","Labour"
"Andrew George","2008-02-20","Signed","St Ives","Liberal Democrat"
"John Leech","2008-02-20","Signed","Manchester, Withington","Liberal Democrat"
"Stephen Williams","2008-02-20","Signed","Bristol West","Liberal Democrat"
"Mark Hunter","2008-02-20","Signed","Cheadle","Liberal Democrat"
"Greg Pope","2008-02-21","Signed","Hyndburn","Labour"
"Brian Jenkins","2008-02-21","Signed","Tamworth","Labour"
"Elfyn Llwyd","2008-02-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Gordon Marsden","2008-02-21","Signed","Blackpool South","Labour"
"Eric Martlew","2008-02-21","Signed","Carlisle","Labour"
"Chris McCafferty","2008-02-21","Signed","Calder Valley","Labour"
"Laura Moffatt","2008-02-21","Signed","Crawley","Labour"
"Edward O'Hara","2008-02-21","Signed","Knowsley South","Labour"
"Colin Breed","2008-02-21","Signed","South East Cornwall","Liberal Democrat"
"Jeremy Corbyn","2008-02-21","Signed","Islington North","Labour"
"Jim Dobbin","2008-02-21","Signed","Heywood and Middleton","Labour"
"Richard Younger-Ross","2008-02-21","Signed","Teignbridge","Liberal Democrat"
"Daniel Kawczynski","2008-02-21","Signed","Shrewsbury and Atcham","Conservative"
"Michael Penning","2008-02-21","Signed","Hemel Hempstead","Conservative"
"Jim Devine","2008-02-21","Signed","Livingston","Labour"
"Derek Conway","2008-02-22","Signed","Old Bexley and Sidcup","Independent"
"Janet Dean","2008-02-22","Signed","Burton","Labour"
"Clive Efford","2008-02-22","Signed","Eltham","Labour"
"Bill Etherington","2008-02-22","Signed","Sunderland North","Labour"
"Janet Anderson","2008-02-22","Signed","Rossendale and Darwen","Labour"
"David Anderson","2008-02-22","Signed","Blaydon","Labour"
"Hywel Williams","2008-02-25","Signed","Caernarfon","Plaid Cymru"
"Alan Simpson","2008-02-26","Signed","Nottingham South","Labour"
"Colin Burgon","2008-02-26","Signed","Elmet","Labour"
"Harry Cohen","2008-02-26","Signed","Leyton and Wanstead","Labour"
"David Crausby","2008-02-26","Signed","Bolton North East","Labour"
"Mark Todd","2008-02-26","Signed","South Derbyshire","Labour"
"Paul Truswell","2008-02-26","Signed","Pudsey","Labour"
"David Heath","2008-02-27","Signed","Somerton & Frome","Liberal Democrat"
"Mark Fisher","2008-02-27","Signed","Stoke-on-Trent Central","Labour"
"John Austin","2008-02-27","Signed","Erith and Thamesmead","Labour"
"Norman Baker","2008-02-27","Signed","Lewes","Liberal Democrat"
"Rudi Vis","2008-02-27","Signed","Finchley and Golders Green","Labour"
"Anthony D Wright","2008-02-29","Signed","Great Yarmouth","Labour"
"Frank Cook","2008-03-03","Signed","Stockton North","Labour"
"Mike Wood","2008-03-04","Signed","Batley and Spen","Labour"
"Martin Horwood","2008-03-05","Signed","Cheltenham","Liberal Democrat"
"John Horam","2008-03-06","Signed","Orpington","Conservative"
"Desmond Turner","2008-03-07","Signed","Brighton, Kemptown","Labour"
"Jennifer Willott","2008-03-10","Signed","Cardiff Central","Liberal Democrat"
"Sandra Gidley","2008-03-11","Signed","Romsey","Liberal Democrat"
"David Hamilton","2008-03-11","Signed","Midlothian","Labour"
"Joan Humble","2008-03-18","Signed","Blackpool North and Fleetwood","Labour"
"Jim Dowd","2008-03-18","Signed","Lewisham West","Labour"
"Ian Gibson","2008-03-25","Signed","Norwich North","Labour"
"Bob Russell","2008-03-26","Signed","Colchester","Liberal Democrat"
"Adrian Sanders","2008-03-26","Signed","Torbay","Liberal Democrat"
"Nicholas Soames","2008-03-26","Signed","Mid Sussex","Conservative"
"Dai Havard","2008-03-26","Signed","Merthyr Tydfil and Rhymney","Labour"
"Paul Holmes","2008-03-26","Signed","Chesterfield","Liberal Democrat"
"Gerald Kaufman","2008-03-26","Signed","Manchester, Gorton","Labour"
"Annette Brooke","2008-03-26","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Frank Doran","2008-03-26","Signed","Aberdeen North","Labour"
"Roger Williams","2008-03-26","Signed","Brecon and Radnorshire","Liberal Democrat"
"Danny Alexander","2008-03-26","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Stephen Pound","2008-03-27","Signed","Ealing North","Labour"
"Andrew Miller","2008-03-27","Signed","Ellesmere Port and Neston","Labour"
"Alistair Carmichael","2008-03-27","Signed","Orkney and Shetland","Liberal Democrat"
"Linda Gilroy","2008-03-27","Signed","Plymouth, Sutton","Labour"
"John Hemming","2008-03-27","Signed","Birmingham, Yardley","Liberal Democrat"
"Lorely Burt","2008-03-27","Signed","Solihull","Liberal Democrat"
"Lynda Waltho","2008-03-27","Signed","Stourbridge","Labour"
"Gwyn Prosser","2008-03-31","Signed","Dover","Labour"
"Alan Reid","2008-03-31","Signed","Argyll and Bute","Liberal Democrat"
"Bob Laxton","2008-03-31","Signed","Derby North","Labour"
"Mark Oaten","2008-03-31","Signed","Winchester","Liberal Democrat"
"Vincent Cable","2008-03-31","Signed","Twickenham","Liberal Democrat"
"Frank Dobson","2008-03-31","Signed","Holborn and St Pancras","Labour"
"Frank Field","2008-03-31","Signed","Birkenhead","Labour"
"Robert Walter","2008-03-31","Signed","North Dorset","Conservative"
"Katy Clark","2008-03-31","Signed","North Ayrshire and Arran","Labour"
"Greg Mulholland","2008-03-31","Signed","Leeds North West","Liberal Democrat"
"Julie Morgan","2008-04-01","Signed","Cardiff North","Labour"
"Michael Spicer","2008-04-01","Signed","West Worcestershire","Conservative"
"George Howarth","2008-04-01","Signed","Knowsley North and Sefton East","Labour"
"Tim Loughton","2008-04-01","Signed","East Worthing and Shoreham","Conservative"
"Denis Murphy","2008-04-01","Signed","Wansbeck","Labour"
"Sandra Osborne","2008-04-01","Signed","Ayr, Carrick and Cumnock","Labour"
"Albert Owen","2008-04-01","Signed","Ynys M","Labour"
"Willie Rennie","2008-04-01","Signed","Dunfermline and West Fife","Liberal Democrat"
"Adam Price","2008-04-02","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Jimmy Hood","2008-04-02","Signed","Lanark and Hamilton East","Labour"
"Khalid Mahmood","2008-04-02","Signed","Birmingham, Perry Barr","Labour"
"Bill Olner","2008-04-02","Signed","Nuneaton","Labour"
"Andrew Dismore","2008-04-02","Signed","Hendon","Labour"
"Don Foster","2008-04-02","Signed","Bath","Liberal Democrat"
"Lynne Featherstone","2008-04-02","Signed","Hornsey and Wood Green","Liberal Democrat"
"Linda Riordan","2008-04-02","Signed","Halifax","Labour"
"John Pugh","2008-04-03","Signed","Southport","Liberal Democrat"
"Martyn Jones","2008-04-03","Signed","Clwyd South","Labour"
"Michael Mates","2008-04-03","Signed","East Hampshire","Conservative"
"Malcolm Bruce","2008-04-03","Signed","Gordon","Liberal Democrat"
"David Curry","2008-04-03","Signed","Skipton and Ripon","Conservative"
"Claire Curtis-Thomas","2008-04-03","Signed","Crosby","Labour"
"Andrew Stunell","2008-04-03","Signed","Hazel Grove","Liberal Democrat"
"Steve Webb","2008-04-03","Signed","Northavon","Liberal Democrat"
"Marsha Singh","2008-04-21","Signed","Bradford West","Labour"
"Dennis Skinner","2008-04-21","Signed","Bolsover","Labour"
"Robert Smith","2008-04-21","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Lady Hermon","2008-04-21","Signed","North Down","UUP"
"Lynne Jones","2008-04-21","Signed","Birmingham, Selly Oak","Labour"
"Sally Keeble","2008-04-21","Signed","Northampton North","Labour"
"Alan Keen","2008-04-21","Signed","Feltham and Heston","Labour"
"Paul Keetch","2008-04-21","Signed","Hereford","Liberal Democrat"
"Jim Cunningham","2008-04-21","Signed","Coventry South","Labour"
"Paul Farrelly","2008-04-21","Signed","Newcastle-under-Lyme","Labour"
"Michael Jabez Foster","2008-04-21","Signed","Hastings and Rye","Labour"
"Diane Abbott","2008-04-21","Signed","Hackney North and Stoke Newington","Labour"
"Nick Ainger","2008-04-21","Signed","Carmarthen West and South Pembrokeshire","Labour"
"Michael Ancram","2008-04-21","Signed","Devizes","Conservative"
"Hugh Bayley","2008-04-21","Signed","City of York","Labour"
"Anne Begg","2008-04-21","Signed","Aberdeen South","Labour"
"Matthew Taylor","2008-04-21","Signed","Truro and St Austell","Liberal Democrat"
"Pete Wishart","2008-04-21","Signed","Perth and North Perthshire","Scottish National Party"
"Roberta Blackman-Woods","2008-04-21","Signed","City of Durham","Labour"
"Julia Goldsworthy","2008-04-21","Signed","Falmouth and Camborne","Liberal Democrat"
"Mark Williams","2008-04-21","Signed","Ceredigion","Liberal Democrat"
"Virendra Sharma","2008-04-21","Signed","Ealing, Southall","Labour"
"Robert Marshall-Andrews","2008-04-22","Signed","Medway","Labour"
"Tom Brake","2008-04-22","Signed","Carshalton and Wallington","Liberal Democrat"
"Karen Buck","2008-04-22","Signed","Regent's Park and Kensington North","Labour"
"Ian Stewart","2008-04-22","Signed","Eccles","Labour"
"Stewart Hosie","2008-04-22","Signed","Dundee East","Scottish National Party"
"Susan Kramer","2008-04-22","Signed","Richmond Park","Liberal Democrat"
"Martin Salter","2008-04-23","Signed","Reading West","Labour"
"Doug Naysmith","2008-04-23","Signed","Bristol North West","Labour"
"David Chaytor","2008-04-23","Signed","Bury North","Labour"
"Fabian Hamilton","2008-04-23","Signed","Leeds North East","Labour"
"Tony Wright","2008-04-23","Signed","Cannock Chase","Labour"
"Jo Swinson","2008-04-24","Signed","East Dunbartonshire","Liberal Democrat"
"David Howarth","2008-04-25","Signed","Cambridge","Liberal Democrat"
"Dan Rogerson","2008-04-25","Signed","North Cornwall","Liberal Democrat"
"Geraldine Smith","2008-04-29","Signed","Morecambe and Lunesdale","Labour"
"Norman Lamb","2008-04-29","Signed","North Norfolk","Liberal Democrat"
"Mark Lazarowicz","2008-04-29","Signed","Edinburgh North and Leith","Labour"
"Jon Cruddas","2008-04-29","Signed","Dagenham","Labour"
"Charles Kennedy","2008-05-06","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Anne Moffat","2008-05-12","Signed","East Lothian","Labour"
"Mark Durkan","2008-05-12","Signed","Foyle","Social Democratic and Labour Party"
"Paddy Tipping","2008-05-12","Signed","Sherwood","Labour"
"Nigel Dodds","2008-05-15","Signed","Belfast North","DUP"
"Sarah Teather","2008-05-15","Signed","Brent East","Liberal Democrat"
"Eddie McGrady","2008-05-16","Signed","South Down","Social Democratic and Labour Party"
"Christopher Huhne","2008-05-19","Signed","Eastleigh","Liberal Democrat"
"Ann Clwyd","2008-05-19","Signed","Cynon Valley","Labour"
"Colin Challen","2008-05-20","Signed","Morley and Rothwell","Labour"
"Paul Flynn","2008-06-02","Signed","Newport West","Labour"
"Neil Gerrard","2008-06-04","Signed","Walthamstow","Labour"
"Dari Taylor","2008-06-04","Signed","Stockton South","Labour"
"Emily Thornberry","2008-06-04","Signed","Islington South and Finsbury","Labour"
"Patrick Hall","2008-06-09","Signed","Bedford","Labour"
"Alasdair McDonnell","2008-06-10","Signed","Belfast South","Social Democratic and Labour Party"
"Michael Clapham","2008-06-11","Signed","Barnsley West and Penistone","Labour"
"Bob Neill","2008-06-11","Signed","Bromley and Chislehurst","Conservative"
"Geoffrey Robinson","2008-06-17","Signed","Coventry North West","Labour"
"Lyn Brown","2008-06-19","Signed","West Ham","Labour"
"Helen Southworth","2008-06-23","Signed","Warrington South","Labour"
"Ann Widdecombe","2008-06-26","Signed","Maidstone and The Weald","Conservative"
"Lee Scott","2008-06-30","Signed","Ilford North","Conservative"
"Adrian Bailey","2008-07-10","Signed","West Bromwich West","Labour"
"Nick Harvey","2008-07-21","Signed","North Devon","Liberal Democrat"
"David Amess","2008-10-06","Signed","Southend West","Conservative"
"George Mudie","2008-10-08","Signed","Leeds East","Labour"
"John Barrett","2008-10-13","Signed","Edinburgh West","Liberal Democrat"
"Ian Davidson","2008-10-21","Signed","Glasgow South West","Labour"
"John Mason","2008-11-20","Signed","Glasgow East","Scottish National Party"
"Quentin Davies","","Withdrawn","",""
"Jon Trickett","","Withdrawn","",""
"John MacDougall","","Withdrawn","",""
"Kevan Jones","","Withdrawn","",""
