"mp","date","type","constituency","party"
"Jeffrey M Donaldson","2007-11-14","Proposed","Lagan Valley","DUP"
"Gregory Campbell","2007-11-14","Seconded","East Londonderry","DUP"
"Christopher Fraser","2007-11-14","Seconded","South West Norfolk","Conservative"
"Kate Hoey","2007-11-14","Seconded","Vauxhall","Labour"
"David Simpson","2007-11-14","Seconded","Upper Bann","DUP"
"William McCrea","2007-11-14","Seconded","South Antrim","DUP"
"Andrew Dismore","2007-11-15","Signed","Hendon","Labour"
"Ann Winterton","2007-11-15","Signed","Congleton","Conservative"
"Nicholas Winterton","2007-11-15","Signed","Macclesfield","Conservative"
"Peter Robinson","2007-11-19","Signed","Belfast East","DUP"
"Philip Davies","2007-11-19","Signed","Shipley","Conservative"
"Mark Pritchard","2007-11-19","Signed","The Wrekin","Conservative"
"John Leech","2007-11-21","Signed","Manchester, Withington","Liberal Democrat"
"Iris Robinson","2007-11-28","Signed","Strangford","DUP"
"Nigel Dodds","2007-12-12","Signed","Belfast North","DUP"
"Sammy Wilson","2008-04-29","Signed","East Antrim","DUP"
