"mp","date","type","constituency","party"
"John Mann","2007-11-15","Proposed","Bassetlaw","Labour"
"Peter Bottomley","2007-11-19","Seconded","Worthing West","Conservative"
"Andrew Dismore","2007-11-19","Seconded","Hendon","Labour"
"Ian Gibson","2007-11-19","Seconded","Norwich North","Labour"
"Jim Cousins","2007-11-19","Seconded","Newcastle upon Tyne Central","Labour"
"Jim Dobbin","2007-11-19","Seconded","Heywood and Middleton","Labour"
"Lynne Jones","2007-11-19","Signed","Birmingham, Selly Oak","Labour"
"Ann Cryer","2007-11-19","Signed","Keighley","Labour"
"Andrew George","2007-11-19","Signed","St Ives","Liberal Democrat"
"Elfyn Llwyd","2007-11-20","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"David Anderson","2007-11-20","Signed","Blaydon","Labour"
"Karen Buck","2007-11-20","Signed","Regent's Park and Kensington North","Labour"
"Chris McCafferty","2007-11-20","Signed","Calder Valley","Labour"
"Joan Humble","2007-11-20","Signed","Blackpool North and Fleetwood","Labour"
"Lindsay Hoyle","2007-11-20","Signed","Chorley","Labour"
"Colin Burgon","2007-11-21","Signed","Elmet","Labour"
"Dai Davies","2007-11-21","Signed","Blaenau Gwent","Independent"
"Jim Devine","2007-11-21","Signed","Livingston","Labour"
"John Leech","2007-11-21","Signed","Manchester, Withington","Liberal Democrat"
"Rudi Vis","2007-11-21","Signed","Finchley and Golders Green","Labour"
"Desmond Turner","2007-11-21","Signed","Brighton, Kemptown","Labour"
"Mike Hancock","2007-11-21","Signed","Portsmouth South","Liberal Democrat"
"Mark Durkan","2007-11-21","Signed","Foyle","Social Democratic and Labour Party"
"Janet Dean","2007-11-21","Signed","Burton","Labour"
"John Cummings","2007-11-21","Signed","Easington","Labour"
"Derek Conway","2007-11-21","Signed","Old Bexley & Sidcup","Conservative"
"Ronnie Campbell","2007-11-21","Signed","Blyth Valley","Labour"
"Gregory Campbell","2007-11-21","Signed","East Londonderry","DUP"
"Alasdair McDonnell","2007-11-21","Signed","Belfast South","Social Democratic and Labour Party"
"Alan Simpson","2007-11-21","Signed","Nottingham South","Labour"
"Greg Pope","2007-11-21","Signed","Hyndburn","Labour"
"John Pugh","2007-11-22","Signed","Southport","Liberal Democrat"
"Bill Etherington","2007-11-22","Signed","Sunderland North","Labour"
"David Drew","2007-11-22","Signed","Stroud","Labour"
"Jeremy Corbyn","2007-11-22","Signed","Islington North","Labour"
"Michael Clapham","2007-11-22","Signed","Barnsley West and Penistone","Labour"
"Brian Jenkins","2007-11-22","Signed","Tamworth","Labour"
"John Horam","2007-11-22","Signed","Orpington","Conservative"
"Kelvin Hopkins","2007-11-22","Signed","Luton North","Labour"
"Alan Meale","2007-11-22","Signed","Mansfield","Labour"
"Betty Williams","2007-11-26","Signed","Conwy","Labour"
"Iris Robinson","2007-11-28","Signed","Strangford","DUP"
"Neil Gerrard","2007-11-28","Signed","Walthamstow","Labour"
"David Amess","2007-11-28","Signed","Southend West","Conservative"
"Graham Stringer","2007-11-28","Signed","Manchester, Blackley","Labour"
"Doug Naysmith","2007-11-29","Signed","Bristol North West","Labour"
"Richard Taylor","2007-11-29","Signed","Wyre Forest","Independent"
"Nick Harvey","2007-12-03","Signed","North Devon","Liberal Democrat"
"David Hamilton","2007-12-04","Signed","Midlothian","Labour"
"Bob Spink","2007-12-06","Signed","Castle Point","Conservative"
"John McDonnell","2007-12-11","Signed","Hayes and Harlington","Labour"
"Albert Owen","2007-12-11","Signed","Ynys M","Labour"
"Nigel Dodds","2007-12-12","Signed","Belfast North","DUP"
"Phil Willis","2007-12-12","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Eric Illsley","2007-12-13","Signed","Barnsley Central","Labour"
"Jacqui Lait","2007-12-17","Signed","Beckenham","Conservative"
"John Austin","2007-12-18","Signed","Erith and Thamesmead","Labour"
"Adrian Bailey","2007-12-18","Signed","West Bromwich West","Labour"
"Anne Moffat","2008-01-08","Signed","East Lothian","Labour"
"Bob Neill","2008-01-22","Signed","Bromley and Chislehurst","Conservative"
"Hywel Williams","2008-01-28","Signed","Caernarfon","Plaid Cymru"
"Jim Dowd","2008-04-03","Signed","Lewisham West","Labour"
"Andrew MacKinlay","2008-04-29","Signed","Thurrock","Labour"
