"mp","date","type","constituency","party"
"Jim Devine","2008-11-17","Proposed","Livingston","Labour"
"David Hamilton","2008-11-17","Seconded","Midlothian","Labour"
"David Taylor","2008-11-17","Seconded","North West Leicestershire","Labour"
"David Anderson","2008-11-17","Seconded","Blaydon","Labour"
"Chris Ruane","2008-11-17","Seconded","Vale of Clwyd","Labour"
"Jim Cunningham","2008-11-17","Seconded","Coventry South","Labour"
"Gerald Kaufman","2008-11-17","Signed","Manchester, Gorton","Labour"
"Bob Russell","2008-11-18","Signed","Colchester","Liberal Democrat"
"Joan Humble","2008-11-18","Signed","Blackpool North and Fleetwood","Labour"
"Paul Keetch","2008-11-18","Signed","Hereford","Liberal Democrat"
"Alan Meale","2008-11-18","Signed","Mansfield","Labour"
"Gregory Campbell","2008-11-18","Signed","East Londonderry","DUP"
"David Drew","2008-11-18","Signed","Stroud","Labour"
"Peter Bottomley","2008-11-18","Signed","Worthing West","Conservative"
"Robert Wareing","2008-11-18","Signed","Liverpool, West Derby","Independent"
"Angus MacNeil","2008-11-18","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Nicholas Winterton","2008-11-19","Signed","Macclesfield","Conservative"
"Rudi Vis","2008-11-19","Signed","Finchley and Golders Green","Labour"
"Alasdair McDonnell","2008-11-19","Signed","Belfast South","Social Democratic and Labour Party"
"William McCrea","2008-11-19","Signed","South Antrim","DUP"
"David Simpson","2008-11-19","Signed","Upper Bann","DUP"
"Annette Brooke","2008-11-19","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Keith Vaz","2008-11-20","Signed","Leicester East","Labour"
"Mike Hancock","2008-11-20","Signed","Portsmouth South","Liberal Democrat"
"Andrew Dismore","2008-11-20","Signed","Hendon","Labour"
"John Cummings","2008-11-20","Signed","Easington","Labour"
"Brian Jenkins","2008-11-20","Signed","Tamworth","Labour"
"Iris Robinson","2008-11-20","Signed","Strangford","DUP"
"Ian McCartney","2008-11-24","Signed","Makerfield","Labour"
"Jim Dobbin","2008-11-24","Signed","Heywood and Middleton","Labour"
"Michael Jabez Foster","2008-11-24","Signed","Hastings and Rye","Labour"
"Dari Taylor","2008-11-24","Signed","Stockton South","Labour"
"Kelvin Hopkins","2008-11-25","Signed","Luton North","Labour"
"Betty Williams","2008-11-25","Signed","Conwy","Labour"
"David Wilshire","2008-11-25","Signed","Spelthorne","Conservative"
"Angela Smith","2008-11-25","Signed","Sheffield, Hillsborough","Labour"
