"mp","date","type","constituency","party"
"Alan Meale","2008-06-09","Proposed","Mansfield","Labour"
"Rudi Vis","2008-06-09","Seconded","Finchley and Golders Green","Labour"
"Bill Etherington","2008-06-09","Seconded","Sunderland North","Labour"
"Andrew Dismore","2008-06-10","Seconded","Hendon","Labour"
"Mike Hancock","2008-06-10","Seconded","Portsmouth South","Liberal Democrat"
"Lindsay Hoyle","2008-06-10","Seconded","Chorley","Labour"
"Kelvin Hopkins","2008-06-10","Signed","Luton North","Labour"
"Brian Iddon","2008-06-10","Signed","Bolton South East","Labour"
"Glenda Jackson","2008-06-10","Signed","Hampstead and Highgate","Labour"
"Lynne Jones","2008-06-10","Signed","Birmingham, Selly Oak","Labour"
"Desmond Turner","2008-06-10","Signed","Brighton, Kemptown","Labour"
"Stephen Williams","2008-06-10","Signed","Bristol West","Liberal Democrat"
"Ian Gibson","2008-06-11","Signed","Norwich North","Labour"
"Peter Bottomley","2008-06-11","Signed","Worthing West","Conservative"
"Hywel Francis","2008-06-11","Signed","Aberavon","Labour"
"David Drew","2008-06-11","Signed","Stroud","Labour"
"Jeremy Corbyn","2008-06-11","Signed","Islington North","Labour"
"Elfyn Llwyd","2008-06-11","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alan Simpson","2008-06-11","Signed","Nottingham South","Labour"
"Janet Dean","2008-06-11","Signed","Burton","Labour"
"Brian Jenkins","2008-06-12","Signed","Tamworth","Labour"
"David Laws","2008-06-12","Signed","Yeovil","Liberal Democrat"
"Edward O'Hara","2008-06-12","Signed","Knowsley South","Labour"
"Neil Gerrard","2008-06-12","Signed","Walthamstow","Labour"
"Mark Williams","2008-06-13","Signed","Ceredigion","Liberal Democrat"
"Betty Williams","2008-06-16","Signed","Conwy","Labour"
"Alasdair McDonnell","2008-06-17","Signed","Belfast South","Social Democratic and Labour Party"
"Denis Murphy","2008-06-17","Signed","Wansbeck","Labour"
"Martin Caton","2008-06-17","Signed","Gower","Labour"
"Michael Clapham","2008-06-18","Signed","Barnsley West and Penistone","Labour"
"Dan Rogerson","2008-06-18","Signed","North Cornwall","Liberal Democrat"
"Nick Harvey","2008-06-19","Signed","North Devon","Liberal Democrat"
"Ann Cryer","2008-06-20","Signed","Keighley","Labour"
"Jim Dobbin","2008-06-23","Signed","Heywood and Middleton","Labour"
"John McDonnell","2008-06-23","Signed","Hayes and Harlington","Labour"
"Gerald Kaufman","2008-06-25","Signed","Manchester, Gorton","Labour"
"Eric Illsley","2008-06-26","Signed","Barnsley Central","Labour"
"Paul Truswell","2008-06-26","Signed","Pudsey","Labour"
"John Austin","2008-06-30","Signed","Erith and Thamesmead","Labour"
"David Crausby","2008-07-02","Signed","Bolton North East","Labour"
"Ian Taylor","2008-07-02","Signed","Esher and Walton","Conservative"
"Adrian Sanders","2008-07-07","Signed","Torbay","Liberal Democrat"
"Jimmy Hood","2008-07-07","Signed","Lanark and Hamilton East","Labour"
"Jim Cunningham","2008-07-07","Signed","Coventry South","Labour"
"Richard Bacon","2008-07-07","Signed","South Norfolk","Conservative"
"David Heyes","2008-07-08","Signed","Ashton-under-Lyne","Labour"
"Ann Clwyd","2008-07-08","Signed","Cynon Valley","Labour"
"Michael Connarty","2008-07-08","Signed","Linlithgow and East Falkirk","Labour"
"Diane Abbott","2008-07-08","Signed","Hackney North and Stoke Newington","Labour"
"John Hemming","2008-07-08","Signed","Birmingham, Yardley","Liberal Democrat"
"Dai Davies","2008-07-08","Signed","Blaenau Gwent","Independent"
"Menzies Campbell","2008-07-09","Signed","North East Fife","Liberal Democrat"
"Frank Cook","2008-07-10","Signed","Stockton North","Labour"
"Lorely Burt","2008-07-10","Signed","Solihull","Liberal Democrat"
"Annette Brooke","2008-07-10","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Don Foster","2008-07-14","Signed","Bath","Liberal Democrat"
"Clive Betts","2008-07-14","Signed","Sheffield, Attercliffe","Labour"
"Austin Mitchell","2008-07-16","Signed","Great Grimsby","Labour"
"Jim Cousins","2008-07-16","Signed","Newcastle upon Tyne Central","Labour"
"Graham Brady","2008-10-06","Signed","Altrincham and Sale West","Conservative"
"Robert Walter","2008-10-06","Signed","North Dorset","Conservative"
"Hugh Bayley","2008-10-06","Signed","City of York","Labour"
"Jeffrey M Donaldson","2008-10-06","Signed","Lagan Valley","DUP"
"Paul Keetch","2008-10-06","Signed","Hereford","Liberal Democrat"
"Michael Meacher","2008-10-07","Signed","Oldham West and Royton","Labour"
"Russell Brown","2008-10-07","Signed","Dumfries and Galloway","Labour"
"Edward Davey","2008-10-16","Signed","Kingston and Surbiton","Liberal Democrat"
"Joan Humble","2008-11-05","Signed","Blackpool North and Fleetwood","Labour"
"Ann McKechin","","Withdrawn","",""
