"mp","date","type","constituency","party"
"John Heppell","2008-04-29","Proposed","Nottingham East","Labour"
"Jim Dowd","2008-04-29","Seconded","Lewisham West","Labour"
"Dari Taylor","2008-04-29","Seconded","Stockton South","Labour"
"George Howarth","2008-04-29","Seconded","Knowsley North and Sefton East","Labour"
"Peter Kilfoyle","2008-04-29","Seconded","Liverpool, Walton","Labour"
"Sharon Hodgson","2008-04-29","Seconded","Gateshead East and Washington West","Labour"
"Greg Pope","2008-04-29","Signed","Hyndburn","Labour"
"Laurence Robertson","2008-04-29","Signed","Tewkesbury","Conservative"
"Harry Cohen","2008-04-29","Signed","Leyton and Wanstead","Labour"
"Jim Cunningham","2008-04-29","Signed","Coventry South","Labour"
"Anthony D Wright","2008-04-29","Signed","Great Yarmouth","Labour"
