"mp","date","type","constituency","party"
"Mark Oaten","2008-05-16","Proposed","Winchester","Liberal Democrat"
"John Battle","2008-05-19","Seconded","Leeds West","Labour"
"Rudi Vis","2008-05-19","Seconded","Finchley and Golders Green","Labour"
"Paul Holmes","2008-05-19","Seconded","Chesterfield","Liberal Democrat"
"Marsha Singh","2008-05-19","Seconded","Bradford West","Labour"
"Ann Cryer","2008-05-19","Seconded","Keighley","Labour"
"Alan Simpson","2008-05-19","Signed","Nottingham South","Labour"
"Alan Meale","2008-05-19","Signed","Mansfield","Labour"
"Edward Davey","2008-05-19","Signed","Kingston and Surbiton","Liberal Democrat"
"Mark Durkan","2008-05-19","Signed","Foyle","Social Democratic and Labour Party"
"Andrew George","2008-05-19","Signed","St Ives","Liberal Democrat"
"John Leech","2008-05-20","Signed","Manchester, Withington","Liberal Democrat"
"Mark Hunter","2008-05-20","Signed","Cheadle","Liberal Democrat"
"Mike Hancock","2008-05-20","Signed","Portsmouth South","Liberal Democrat"
"Nigel Evans","2008-05-20","Signed","Ribble Valley","Conservative"
"Andrew Dismore","2008-05-20","Signed","Hendon","Labour"
"Gregory Campbell","2008-05-20","Signed","East Londonderry","DUP"
"Annette Brooke","2008-05-20","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Jeremy Corbyn","2008-05-20","Signed","Islington North","Labour"
"Alasdair McDonnell","2008-05-20","Signed","Belfast South","Social Democratic and Labour Party"
"Lynne Jones","2008-05-20","Signed","Birmingham, Selly Oak","Labour"
"David Simpson","2008-05-21","Signed","Upper Bann","DUP"
"Hywel Francis","2008-05-21","Signed","Aberavon","Labour"
"Malcolm Bruce","2008-05-22","Signed","Gordon","Liberal Democrat"
"Sharon Hodgson","2008-05-22","Signed","Gateshead East and Washington West","Labour"
"Charles Walker","2008-05-22","Signed","Broxbourne","Conservative"
"Nigel Dodds","2008-06-02","Signed","Belfast North","DUP"
"Bill Etherington","2008-06-02","Signed","Sunderland North","Labour"
"Michael Jabez Foster","2008-06-02","Signed","Hastings and Rye","Labour"
"Diane Abbott","2008-06-02","Signed","Hackney North and Stoke Newington","Labour"
"Roger Berry","2008-06-02","Signed","Kingswood","Labour"
"Ian Taylor","2008-06-02","Signed","Esher and Walton","Conservative"
"Robert Walter","2008-06-02","Signed","North Dorset","Conservative"
"Betty Williams","2008-06-02","Signed","Conwy","Labour"
"Daniel Kawczynski","2008-06-02","Signed","Shrewsbury and Atcham","Conservative"
"Paul Rowen","2008-06-02","Signed","Rochdale","Liberal Democrat"
"Dai Davies","2008-06-02","Signed","Blaenau Gwent","Independent"
"Andrew Love","2008-06-02","Signed","Edmonton","Labour"
"Michael Connarty","2008-06-02","Signed","Linlithgow and East Falkirk","Labour"
"Michael Clapham","2008-06-02","Signed","Barnsley West and Penistone","Labour"
"Vincent Cable","2008-06-02","Signed","Twickenham","Liberal Democrat"
"Tom Brake","2008-06-02","Signed","Carshalton and Wallington","Liberal Democrat"
"Austin Mitchell","2008-06-02","Signed","Great Grimsby","Labour"
"Brian Iddon","2008-06-02","Signed","Bolton South East","Labour"
"David Heyes","2008-06-02","Signed","Ashton-under-Lyne","Labour"
"Clare Short","2008-06-02","Signed","Birmingham, Ladywood","Independent Labour"
"Adrian Sanders","2008-06-02","Signed","Torbay","Liberal Democrat"
"Gwyn Prosser","2008-06-02","Signed","Dover","Labour"
"Janet Dean","2008-06-02","Signed","Burton","Labour"
"Fraser Kemp","2008-06-03","Signed","Houghton and Washington East","Labour"
"David Howarth","2008-06-03","Signed","Cambridge","Liberal Democrat"
"Martin Caton","2008-06-03","Signed","Gower","Labour"
"Menzies Campbell","2008-06-03","Signed","North East Fife","Liberal Democrat"
"Brian Jenkins","2008-06-03","Signed","Tamworth","Labour"
"Andrew Stunell","2008-06-05","Signed","Hazel Grove","Liberal Democrat"
"Bernard Jenkin","2008-06-16","Signed","North Essex","Conservative"
"David Heath","2008-06-17","Signed","Somerton & Frome","Liberal Democrat"
"John Horam","2008-06-19","Signed","Orpington","Conservative"
"Sarah Teather","2008-06-19","Signed","Brent East","Liberal Democrat"
"John McDonnell","2008-06-23","Signed","Hayes and Harlington","Labour"
"Jennifer Willott","2008-06-24","Signed","Cardiff Central","Liberal Democrat"
"John Austin","2008-06-30","Signed","Erith and Thamesmead","Labour"
