"mp","date","type","constituency","party"
"Tim Farron","2007-11-26","Proposed","Westmorland and Lonsdale","Liberal Democrat"
"Jeremy Corbyn","2007-11-26","Seconded","Islington North","Labour"
"Mike Hancock","2007-11-27","Seconded","Portsmouth South","Liberal Democrat"
"Andrew Dismore","2007-11-27","Seconded","Hendon","Labour"
"Jim Devine","2007-11-27","Seconded","Livingston","Labour"
"Peter Bottomley","2007-11-27","Seconded","Worthing West","Conservative"
"Paul Holmes","2007-11-27","Signed","Chesterfield","Liberal Democrat"
"Lynne Jones","2007-11-27","Signed","Birmingham, Selly Oak","Labour"
"Ann Cryer","2007-11-27","Signed","Keighley","Labour"
"Stephen Williams","2007-11-27","Signed","Bristol West","Liberal Democrat"
"Chris McCafferty","2007-11-28","Signed","Calder Valley","Labour"
"John Leech","2007-11-28","Signed","Manchester, Withington","Liberal Democrat"
"David Drew","2007-11-28","Signed","Stroud","Labour"
"Martin Caton","2007-11-28","Signed","Gower","Labour"
"John McDonnell","2007-11-28","Signed","Hayes and Harlington","Labour"
"Alasdair McDonnell","2007-11-28","Signed","Belfast South","Social Democratic and Labour Party"
"Betty Williams","2007-11-29","Signed","Conwy","Labour"
"Mark Hunter","2007-12-03","Signed","Cheadle","Liberal Democrat"
"Katy Clark","2007-12-03","Signed","North Ayrshire and Arran","Labour"
"Colin Breed","2007-12-03","Signed","South East Cornwall","Liberal Democrat"
"Nick Harvey","2007-12-03","Signed","North Devon","Liberal Democrat"
"Mark Durkan","2007-12-03","Signed","Foyle","Social Democratic and Labour Party"
"David Hamilton","2007-12-04","Signed","Midlothian","Labour"
"Michael Clapham","2007-12-05","Signed","Barnsley West and Penistone","Labour"
"Hywel Francis","2007-12-05","Signed","Aberavon","Labour"
"Keith Vaz","2007-12-05","Signed","Leicester East","Labour"
"Angus MacNeil","2007-12-05","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Dai Davies","2007-12-05","Signed","Blaenau Gwent","Independent"
"John Pugh","2007-12-06","Signed","Southport","Liberal Democrat"
"Malcolm Bruce","2007-12-10","Signed","Gordon","Liberal Democrat"
"Bill Etherington","2007-12-10","Signed","Sunderland North","Labour"
"Alan Simpson","2007-12-10","Signed","Nottingham South","Labour"
"Karen Buck","2007-12-11","Signed","Regent's Park and Kensington North","Labour"
"Diane Abbott","2007-12-11","Signed","Hackney North and Stoke Newington","Labour"
"Christopher Huhne","2007-12-12","Signed","Eastleigh","Liberal Democrat"
"Doug Naysmith","2007-12-12","Signed","Bristol North West","Labour"
"Alistair Carmichael","2007-12-12","Signed","Orkney and Shetland","Liberal Democrat"
"Neil Gerrard","2007-12-13","Signed","Walthamstow","Labour"
"John Austin","2007-12-18","Signed","Erith and Thamesmead","Labour"
"Vincent Cable","2008-01-07","Signed","Twickenham","Liberal Democrat"
"John Bercow","2008-01-08","Signed","Buckingham","Conservative"
