"mp","date","type","constituency","party"
"Adrian Bailey","2008-05-13","Proposed","West Bromwich West","Labour"
"Nigel Evans","2008-05-13","Seconded","Ribble Valley","Conservative"
"Roger Godsiff","2008-05-13","Seconded","Birmingham, Sparkbrook and Small Heath","Labour"
"Alan Meale","2008-05-14","Seconded","Mansfield","Labour"
"Alan Simpson","2008-05-14","Seconded","Nottingham South","Labour"
"Angus MacNeil","2008-05-14","Seconded","Na h-Eileanan an Iar","Scottish National Party"
"Rudi Vis","2008-05-14","Signed","Finchley and Golders Green","Labour"
"David Drew","2008-05-14","Signed","Stroud","Labour"
"Lynne Jones","2008-05-14","Signed","Birmingham, Selly Oak","Labour"
"Nicholas Winterton","2008-05-15","Signed","Macclesfield","Conservative"
"Roger Williams","2008-05-19","Signed","Brecon and Radnorshire","Liberal Democrat"
"Mark Hunter","2008-05-19","Signed","Cheadle","Liberal Democrat"
"Gregory Campbell","2008-05-20","Signed","East Londonderry","DUP"
"David Simpson","2008-05-21","Signed","Upper Bann","DUP"
"Bill Etherington","2008-06-02","Signed","Sunderland North","Labour"
"Brian Jenkins","2008-06-03","Signed","Tamworth","Labour"
"Sion Simon","","Withdrawn","",""
