"mp","date","type","constituency","party"
"Lembit ","2008-06-11","Proposed","Montgomeryshire","Liberal Democrat"
"Adrian Sanders","2008-06-12","Seconded","Torbay","Liberal Democrat"
"Peter Bottomley","2008-06-12","Seconded","Worthing West","Conservative"
"Paul Holmes","2008-06-12","Seconded","Chesterfield","Liberal Democrat"
"Paul Rowen","2008-06-16","Seconded","Rochdale","Liberal Democrat"
"Mark Hunter","2008-06-17","Seconded","Cheadle","Liberal Democrat"
"John Leech","2008-06-18","Signed","Manchester, Withington","Liberal Democrat"
"Nick Harvey","2008-06-19","Signed","North Devon","Liberal Democrat"
"Alasdair McDonnell","2008-06-19","Signed","Belfast South","Social Democratic and Labour Party"
"Vincent Cable","2008-06-19","Signed","Twickenham","Liberal Democrat"
"Andrew Stunell","2008-06-23","Signed","Hazel Grove","Liberal Democrat"
"Lorely Burt","2008-07-01","Signed","Solihull","Liberal Democrat"
"Greg Mulholland","2008-07-03","Signed","Leeds North West","Liberal Democrat"
"John Hemming","2008-07-08","Signed","Birmingham, Yardley","Liberal Democrat"
"Jo Swinson","2008-07-15","Signed","East Dunbartonshire","Liberal Democrat"
