"mp","date","type","constituency","party"
"John Robertson","2008-06-24","Proposed","Glasgow North West","Labour"
"Bob Laxton","2008-06-24","Seconded","Derby North","Labour"
"Jim Devine","2008-06-24","Seconded","Livingston","Labour"
"Jim Sheridan","2008-06-24","Seconded","Paisley and Renfrewshire North","Labour"
"Katy Clark","2008-06-24","Seconded","North Ayrshire and Arran","Labour"
"Dai Havard","2008-06-24","Seconded","Merthyr Tydfil and Rhymney","Labour"
"Mark Durkan","2008-06-24","Signed","Foyle","Social Democratic and Labour Party"
"Mike Hancock","2008-06-24","Signed","Portsmouth South","Liberal Democrat"
"Graham Stringer","2008-06-24","Signed","Manchester, Blackley","Labour"
"David Anderson","2008-06-24","Signed","Blaydon","Labour"
"Peter Bottomley","2008-06-25","Signed","Worthing West","Conservative"
"Robert Wareing","2008-06-25","Signed","Liverpool, West Derby","Independent"
"John Battle","2008-06-25","Signed","Leeds West","Labour"
"Janet Dean","2008-06-25","Signed","Burton","Labour"
"Ann Cryer","2008-06-25","Signed","Keighley","Labour"
"Ronnie Campbell","2008-06-25","Signed","Blyth Valley","Labour"
"Alasdair McDonnell","2008-06-25","Signed","Belfast South","Social Democratic and Labour Party"
"Julie Morgan","2008-06-26","Signed","Cardiff North","Labour"
"Russell Brown","2008-06-26","Signed","Dumfries and Galloway","Labour"
"Jeremy Corbyn","2008-06-26","Signed","Islington North","Labour"
"David Drew","2008-06-26","Signed","Stroud","Labour"
"Marsha Singh","2008-06-30","Signed","Bradford West","Labour"
"David Clelland","2008-06-30","Signed","Tyne Bridge","Labour"
"Harry Cohen","2008-06-30","Signed","Leyton and Wanstead","Labour"
"Betty Williams","2008-06-30","Signed","Conwy","Labour"
"John McDonnell","2008-07-01","Signed","Hayes and Harlington","Labour"
"Martin Caton","2008-07-01","Signed","Gower","Labour"
"Alan Simpson","2008-07-02","Signed","Nottingham South","Labour"
"Elfyn Llwyd","2008-07-02","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alan Meale","2008-07-02","Signed","Mansfield","Labour"
"Colin Burgon","2008-07-02","Signed","Elmet","Labour"
"Michael Clapham","2008-07-02","Signed","Barnsley West and Penistone","Labour"
"Michael Connarty","2008-07-02","Signed","Linlithgow and East Falkirk","Labour"
"Bill Etherington","2008-07-02","Signed","Sunderland North","Labour"
"Rudi Vis","2008-07-02","Signed","Finchley and Golders Green","Labour"
"Gordon Banks","2008-07-02","Signed","Ochil and South Perthshire","Labour"
"Ken Purchase","2008-07-03","Signed","Wolverhampton North East","Labour"
"Frank Cook","2008-07-03","Signed","Stockton North","Labour"
"Ian Stewart","2008-07-07","Signed","Eccles","Labour"
"David Heyes","2008-07-08","Signed","Ashton-under-Lyne","Labour"
"Sally Keeble","2008-07-08","Signed","Northampton North","Labour"
"Linda Riordan","2008-07-09","Signed","Halifax","Labour"
"George Galloway","2008-07-10","Signed","Bethnal Green and Bow","Respect"
"Martyn Jones","2008-07-14","Signed","Clwyd South","Labour"
"Desmond Turner","2008-07-14","Signed","Brighton, Kemptown","Labour"
"Adam Price","2008-07-16","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Mohammad Sarwar","2008-07-17","Signed","Glasgow Central","Labour"
"Richard Burden","2008-07-22","Signed","Birmingham, Northfield","Labour"
"Jim Dobbin","2008-10-06","Signed","Heywood and Middleton","Labour"
"John Austin","2008-10-16","Signed","Erith and Thamesmead","Labour"
"Ann McKechin","","Withdrawn","",""
