"mp","date","type","constituency","party"
"Paddy Tipping","2008-05-14","Proposed","Sherwood","Labour"
"Harry Cohen","2008-05-14","Seconded","Leyton and Wanstead","Labour"
"Brian H Donohoe","2008-05-14","Seconded","Central Ayrshire","Labour"
"James Paice","2008-05-14","Seconded","South East Cambridgeshire","Conservative"
"Bob Russell","2008-05-14","Seconded","Colchester","Liberal Democrat"
"Andrew George","2008-05-14","Seconded","St Ives","Liberal Democrat"
"Nigel Evans","2008-05-14","Signed","Ribble Valley","Conservative"
"Andrew Dismore","2008-05-15","Signed","Hendon","Labour"
"David Drew","2008-05-15","Signed","Stroud","Labour"
"Kelvin Hopkins","2008-05-16","Signed","Luton North","Labour"
"Michael Jabez Foster","2008-05-16","Signed","Hastings and Rye","Labour"
"Ann Cryer","2008-05-19","Signed","Keighley","Labour"
"Mike Hancock","2008-05-19","Signed","Portsmouth South","Liberal Democrat"
"John Battle","2008-05-19","Signed","Leeds West","Labour"
"Rudi Vis","2008-05-19","Signed","Finchley and Golders Green","Labour"
"Angus MacNeil","2008-05-19","Signed","Na h-Eileanan an Iar","Scottish National Party"
"John Leech","2008-05-20","Signed","Manchester, Withington","Liberal Democrat"
"Janet Dean","2008-05-20","Signed","Burton","Labour"
"Eric Illsley","2008-05-20","Signed","Barnsley Central","Labour"
"Greg Pope","2008-05-20","Signed","Hyndburn","Labour"
"Alasdair McDonnell","2008-05-20","Signed","Belfast South","Social Democratic and Labour Party"
"Hywel Francis","2008-05-21","Signed","Aberavon","Labour"
"Dai Davies","2008-05-21","Signed","Blaenau Gwent","Independent"
"Chris McCafferty","2008-06-02","Signed","Calder Valley","Labour"
"Brian Jenkins","2008-06-03","Signed","Tamworth","Labour"
"Tim Farron","2008-07-08","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Danny Alexander","2008-07-08","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"John Whittingdale","2008-07-08","Signed","Maldon and East Chelmsford","Conservative"
"Norman Baker","2008-07-08","Signed","Lewes","Liberal Democrat"
"Diane Abbott","2008-07-08","Signed","Hackney North and Stoke Newington","Labour"
"Roger Williams","2008-07-09","Signed","Brecon and Radnorshire","Liberal Democrat"
"Desmond Turner","2008-07-14","Signed","Brighton, Kemptown","Labour"
"Russell Brown","2008-07-15","Signed","Dumfries and Galloway","Labour"
"John Austin","2008-07-15","Signed","Erith and Thamesmead","Labour"
"Gregory Barker","2008-07-15","Signed","Bexhill and Battle","Conservative"
"Ian Stewart","2008-07-16","Signed","Eccles","Labour"
"Simon Hughes","2008-07-21","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Tom Brake","2008-07-22","Signed","Carshalton and Wallington","Liberal Democrat"
"Julie Morgan","2008-10-06","Signed","Cardiff North","Labour"
"Charles Kennedy","2008-10-16","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"John Spellar","","Withdrawn","",""
