"mp","date","type","constituency","party"
"Sally Keeble","2008-06-02","Proposed","Northampton North","Labour"
"Harry Cohen","2008-06-02","Seconded","Leyton and Wanstead","Labour"
"Patrick Hall","2008-06-02","Seconded","Bedford","Labour"
"Evan Harris","2008-06-02","Seconded","Oxford West and Abingdon","Liberal Democrat"
"Phil Willis","2008-06-02","Seconded","Harrogate and Knaresborough","Liberal Democrat"
"Martin Salter","2008-06-02","Seconded","Reading West","Labour"
"Stephen Pound","2008-06-02","Signed","Ealing North","Labour"
"Joan Humble","2008-06-02","Signed","Blackpool North and Fleetwood","Labour"
"Andrew Miller","2008-06-02","Signed","Ellesmere Port and Neston","Labour"
"Glenda Jackson","2008-06-03","Signed","Hampstead and Highgate","Labour"
"Stephen Williams","2008-06-03","Signed","Bristol West","Liberal Democrat"
"David Taylor","2008-06-03","Signed","North West Leicestershire","Labour"
"Jeremy Corbyn","2008-06-03","Signed","Islington North","Labour"
"Martin Caton","2008-06-03","Signed","Gower","Labour"
"Colin Breed","2008-06-03","Signed","South East Cornwall","Liberal Democrat"
"Lynne Jones","2008-06-03","Signed","Birmingham, Selly Oak","Labour"
"Paul Holmes","2008-06-03","Signed","Chesterfield","Liberal Democrat"
"Chris McCafferty","2008-06-04","Signed","Calder Valley","Labour"
"Hywel Williams","2008-06-04","Signed","Caernarfon","Plaid Cymru"
"Hywel Francis","2008-06-04","Signed","Aberavon","Labour"
"David Drew","2008-06-04","Signed","Stroud","Labour"
"Andrew Dismore","2008-06-04","Signed","Hendon","Labour"
"Ann Cryer","2008-06-04","Signed","Keighley","Labour"
"Annette Brooke","2008-06-04","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Kelvin Hopkins","2008-06-05","Signed","Luton North","Labour"
"Sandra Gidley","2008-06-05","Signed","Romsey","Liberal Democrat"
"Andrew Stunell","2008-06-05","Signed","Hazel Grove","Liberal Democrat"
"Mike Hancock","2008-06-09","Signed","Portsmouth South","Liberal Democrat"
"Betty Williams","2008-06-09","Signed","Conwy","Labour"
"Ken Purchase","2008-06-10","Signed","Wolverhampton North East","Labour"
"Margaret Moran","2008-06-10","Signed","Luton South","Labour"
"Paul Truswell","2008-06-10","Signed","Pudsey","Labour"
"Alan Simpson","2008-06-11","Signed","Nottingham South","Labour"
"Rudi Vis","2008-06-11","Signed","Finchley and Golders Green","Labour"
"Mark Todd","2008-06-11","Signed","South Derbyshire","Labour"
"Brian Jenkins","2008-06-12","Signed","Tamworth","Labour"
"Eric Martlew","2008-06-12","Signed","Carlisle","Labour"
"Eddie McGrady","2008-06-12","Signed","South Down","Social Democratic and Labour Party"
"Jim Dobbin","2008-06-12","Signed","Heywood and Middleton","Labour"
"Janet Anderson","2008-06-12","Signed","Rossendale and Darwen","Labour"
"Gavin Strang","2008-06-12","Signed","Edinburgh East","Labour"
"Martin Horwood","2008-06-12","Signed","Cheltenham","Liberal Democrat"
"Paul Rowen","2008-06-16","Signed","Rochdale","Liberal Democrat"
"Julie Morgan","2008-06-17","Signed","Cardiff North","Labour"
"Alasdair McDonnell","2008-06-17","Signed","Belfast South","Social Democratic and Labour Party"
"Roger Godsiff","2008-06-17","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Ian Taylor","2008-06-17","Signed","Esher and Walton","Conservative"
"John Pugh","2008-06-18","Signed","Southport","Liberal Democrat"
"David Chaytor","2008-06-18","Signed","Bury North","Labour"
"John Horam","2008-06-19","Signed","Orpington","Conservative"
"Frank Doran","2008-06-19","Signed","Aberdeen North","Labour"
"John McDonnell","2008-06-23","Signed","Hayes and Harlington","Labour"
"Michael Jabez Foster","2008-06-23","Signed","Hastings and Rye","Labour"
"Jennifer Willott","2008-06-24","Signed","Cardiff Central","Liberal Democrat"
"Eric Illsley","2008-06-26","Signed","Barnsley Central","Labour"
"John Austin","2008-06-30","Signed","Erith and Thamesmead","Labour"
"Susan Kramer","2008-07-01","Signed","Richmond Park","Liberal Democrat"
"Bill Etherington","2008-07-02","Signed","Sunderland North","Labour"
"Diane Abbott","2008-07-02","Signed","Hackney North and Stoke Newington","Labour"
"Clive Efford","2008-07-07","Signed","Eltham","Labour"
"Roberta Blackman-Woods","2008-07-09","Signed","City of Durham","Labour"
"Adrian Bailey","2008-07-10","Signed","West Bromwich West","Labour"
"Charlotte Atkins","2008-07-22","Signed","Staffordshire Moorlands","Labour"
"Chris Bryant","","Withdrawn","",""
