"mp","date","type","constituency","party"
"Bob Laxton","2007-12-06","Proposed","Derby North","Labour"
"David Amess","2007-12-06","Seconded","Southend West","Conservative"
"Brian Iddon","2007-12-06","Seconded","Bolton South East","Labour"
"Norman Lamb","2007-12-06","Seconded","North Norfolk","Liberal Democrat"
"Peter Bottomley","2007-12-10","Seconded","Worthing West","Conservative"
"Derek Conway","2007-12-10","Seconded","Old Bexley & Sidcup","Conservative"
"David Taylor","2007-12-10","Signed","North West Leicestershire","Labour"
"Jim Devine","2007-12-10","Signed","Livingston","Labour"
"Stephen Williams","2007-12-10","Signed","Bristol West","Liberal Democrat"
"John Leech","2007-12-10","Signed","Manchester, Withington","Liberal Democrat"
"Ian Gibson","2007-12-10","Signed","Norwich North","Labour"
"David Drew","2007-12-10","Signed","Stroud","Labour"
"Jeremy Corbyn","2007-12-10","Signed","Islington North","Labour"
"Chris McCafferty","2007-12-10","Signed","Calder Valley","Labour"
"Brian Jenkins","2007-12-10","Signed","Tamworth","Labour"
"Lindsay Hoyle","2007-12-10","Signed","Chorley","Labour"
"David Borrow","2007-12-11","Signed","South Ribble","Labour"
"Angus MacNeil","2007-12-11","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Nicholas Winterton","2007-12-11","Signed","Macclesfield","Conservative"
"Ann Winterton","2007-12-11","Signed","Congleton","Conservative"
"Desmond Turner","2007-12-11","Signed","Brighton, Kemptown","Labour"
"Mark Durkan","2007-12-11","Signed","Foyle","Social Democratic and Labour Party"
"Janet Dean","2007-12-11","Signed","Burton","Labour"
"Martin Caton","2007-12-11","Signed","Gower","Labour"
"John McDonnell","2007-12-11","Signed","Hayes and Harlington","Labour"
"Ian McCartney","2007-12-11","Signed","Makerfield","Labour"
"David Laws","2007-12-11","Signed","Yeovil","Liberal Democrat"
"Lynne Jones","2007-12-11","Signed","Birmingham, Selly Oak","Labour"
"Bob Spink","2007-12-11","Signed","Castle Point","Conservative"
"Alan Simpson","2007-12-11","Signed","Nottingham South","Labour"
"Gordon Prentice","2007-12-11","Signed","Pendle","Labour"
"Albert Owen","2007-12-11","Signed","Ynys M","Labour"
"Jennifer Willott","2007-12-12","Signed","Cardiff Central","Liberal Democrat"
"Katy Clark","2007-12-12","Signed","North Ayrshire and Arran","Labour"
"Rudi Vis","2007-12-12","Signed","Finchley and Golders Green","Labour"
"Mike Hancock","2007-12-12","Signed","Portsmouth South","Liberal Democrat"
"Colin Breed","2007-12-12","Signed","South East Cornwall","Liberal Democrat"
"Alasdair McDonnell","2007-12-12","Signed","Belfast South","Social Democratic and Labour Party"
"Greg Pope","2007-12-12","Signed","Hyndburn","Labour"
"Colin Burgon","2007-12-12","Signed","Elmet","Labour"
"Kelvin Hopkins","2007-12-13","Signed","Luton North","Labour"
"Andrew Dismore","2007-12-13","Signed","Hendon","Labour"
"Neil Gerrard","2007-12-13","Signed","Walthamstow","Labour"
"Mark Williams","2007-12-13","Signed","Ceredigion","Liberal Democrat"
"Betty Williams","2007-12-17","Signed","Conwy","Labour"
"John Horam","2007-12-18","Signed","Orpington","Conservative"
"John Austin","2007-12-18","Signed","Erith and Thamesmead","Labour"
"Sandra Gidley","2007-12-18","Signed","Romsey","Liberal Democrat"
"Vincent Cable","2008-01-07","Signed","Twickenham","Liberal Democrat"
"Michael Jabez Foster","2008-01-07","Signed","Hastings and Rye","Labour"
"Anne Moffat","2008-01-08","Signed","East Lothian","Labour"
"Julie Morgan","2008-01-21","Signed","Cardiff North","Labour"
"Eric Illsley","2008-02-05","Signed","Barnsley Central","Labour"
"David Crausby","2008-02-05","Signed","Bolton North East","Labour"
