"mp","date","type","constituency","party"
"Mark Hunter","2008-02-20","Proposed","Cheadle","Liberal Democrat"
"Graham Brady","2008-02-20","Seconded","Altrincham and Sale West","Conservative"
"Lindsay Hoyle","2008-02-20","Seconded","Chorley","Labour"
"Bob Russell","2008-02-20","Seconded","Colchester","Liberal Democrat"
"Lee Scott","2008-02-20","Seconded","Ilford North","Conservative"
"Bob Spink","2008-02-20","Seconded","Castle Point","Conservative"
"Kelvin Hopkins","2008-02-20","Signed","Luton North","Labour"
"Ann Cryer","2008-02-20","Signed","Keighley","Labour"
"Paul Flynn","2008-02-21","Signed","Newport West","Labour"
"Michael Penning","2008-02-21","Signed","Hemel Hempstead","Conservative"
"John Barrett","2008-02-21","Signed","Edinburgh West","Liberal Democrat"
"John Battle","2008-02-21","Signed","Leeds West","Labour"
"Peter Bottomley","2008-02-21","Signed","Worthing West","Conservative"
"David Taylor","2008-02-21","Signed","North West Leicestershire","Labour"
"Richard Younger-Ross","2008-02-21","Signed","Teignbridge","Liberal Democrat"
"John Hemming","2008-02-21","Signed","Birmingham, Yardley","Liberal Democrat"
"David Howarth","2008-02-21","Signed","Cambridge","Liberal Democrat"
"Jo Swinson","2008-02-21","Signed","East Dunbartonshire","Liberal Democrat"
"Jim Devine","2008-02-21","Signed","Livingston","Labour"
"Brian Jenkins","2008-02-21","Signed","Tamworth","Labour"
"Nigel Evans","2008-02-21","Signed","Ribble Valley","Conservative"
"Evan Harris","2008-02-21","Signed","Oxford West and Abingdon","Liberal Democrat"
"Lynne Jones","2008-02-21","Signed","Birmingham, Selly Oak","Labour"
"Elfyn Llwyd","2008-02-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Eric Martlew","2008-02-21","Signed","Carlisle","Labour"
"Annette Brooke","2008-02-21","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Martin Caton","2008-02-21","Signed","Gower","Labour"
"Jeremy Corbyn","2008-02-21","Signed","Islington North","Labour"
"Edward Davey","2008-02-21","Signed","Kingston and Surbiton","Liberal Democrat"
"Andrew Dismore","2008-02-21","Signed","Hendon","Labour"
"Chris McCafferty","2008-02-22","Signed","Calder Valley","Labour"
"Derek Conway","2008-02-22","Signed","Old Bexley and Sidcup","Independent"
"Janet Dean","2008-02-22","Signed","Burton","Labour"
"David Drew","2008-02-22","Signed","Stroud","Labour"
"Mark Durkan","2008-02-22","Signed","Foyle","Social Democratic and Labour Party"
"Clive Efford","2008-02-22","Signed","Eltham","Labour"
"Bill Etherington","2008-02-22","Signed","Sunderland North","Labour"
"Ian Taylor","2008-02-22","Signed","Esher and Walton","Conservative"
"Mike Hancock","2008-02-25","Signed","Portsmouth South","Liberal Democrat"
"Alan Simpson","2008-02-26","Signed","Nottingham South","Labour"
"Gregory Campbell","2008-02-26","Signed","East Londonderry","DUP"
"Paul Truswell","2008-02-26","Signed","Pudsey","Labour"
"John Pugh","2008-02-26","Signed","Southport","Liberal Democrat"
"Sandra Gidley","2008-02-27","Signed","Romsey","Liberal Democrat"
"Alan Beith","2008-02-27","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Rudi Vis","2008-02-27","Signed","Finchley and Golders Green","Labour"
"Steve Webb","2008-02-27","Signed","Northavon","Liberal Democrat"
"Roger Williams","2008-02-27","Signed","Brecon and Radnorshire","Liberal Democrat"
"Jeremy Browne","2008-02-27","Signed","Taunton","Liberal Democrat"
"Tim Farron","2008-02-27","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Lynne Featherstone","2008-02-27","Signed","Hornsey and Wood Green","Liberal Democrat"
"Julia Goldsworthy","2008-02-27","Signed","Falmouth and Camborne","Liberal Democrat"
"John Leech","2008-02-27","Signed","Manchester, Withington","Liberal Democrat"
"Robert Smith","2008-02-27","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Linda Riordan","2008-02-27","Signed","Halifax","Labour"
"Paul Rowen","2008-02-27","Signed","Rochdale","Liberal Democrat"
"Willie Rennie","2008-02-27","Signed","Dunfermline and West Fife","Liberal Democrat"
"David Heath","2008-02-27","Signed","Somerton & Frome","Liberal Democrat"
"Vincent Cable","2008-02-27","Signed","Twickenham","Liberal Democrat"
"Alan Reid","2008-02-27","Signed","Argyll and Bute","Liberal Democrat"
"Adrian Sanders","2008-02-27","Signed","Torbay","Liberal Democrat"
"David Simpson","2008-02-27","Signed","Upper Bann","DUP"
"Simon Hughes","2008-02-27","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Christopher Huhne","2008-02-27","Signed","Eastleigh","Liberal Democrat"
"Paul Keetch","2008-02-27","Signed","Hereford","Liberal Democrat"
"David Laws","2008-02-27","Signed","Yeovil","Liberal Democrat"
"William McCrea","2008-02-27","Signed","South Antrim","DUP"
"Tom Brake","2008-02-27","Signed","Carshalton and Wallington","Liberal Democrat"
"Colin Breed","2008-02-27","Signed","South East Cornwall","Liberal Democrat"
"Malcolm Bruce","2008-02-27","Signed","Gordon","Liberal Democrat"
"Mark Oaten","2008-02-28","Signed","Winchester","Liberal Democrat"
"Menzies Campbell","2008-02-28","Signed","North East Fife","Liberal Democrat"
"Danny Alexander","2008-02-28","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Peter Soulsby","2008-02-28","Signed","Leicester South","Labour"
"Greg Mulholland","2008-02-28","Signed","Leeds North West","Liberal Democrat"
"Don Foster","2008-02-29","Signed","Bath","Liberal Democrat"
"Lorely Burt","2008-02-29","Signed","Solihull","Liberal Democrat"
"Paul Holmes","2008-03-03","Signed","Chesterfield","Liberal Democrat"
"Paul Burstow","2008-03-03","Signed","Sutton and Cheam","Liberal Democrat"
"Andrew Stunell","2008-03-03","Signed","Hazel Grove","Liberal Democrat"
"Norman Lamb","2008-03-04","Signed","North Norfolk","Liberal Democrat"
"Michael Jabez Foster","2008-03-05","Signed","Hastings and Rye","Labour"
"Martin Horwood","2008-03-05","Signed","Cheltenham","Liberal Democrat"
"Susan Kramer","2008-03-06","Signed","Richmond Park","Liberal Democrat"
"Eddie McGrady","2008-03-10","Signed","South Down","Social Democratic and Labour Party"
"Jennifer Willott","2008-03-10","Signed","Cardiff Central","Liberal Democrat"
"Mark Williams","2008-03-11","Signed","Ceredigion","Liberal Democrat"
"Charles Kennedy","2008-03-14","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Fraser Kemp","2008-03-20","Signed","Houghton and Washington East","Labour"
"Lady Hermon","2008-04-21","Signed","North Down","UUP"
"Alasdair McDonnell","2008-04-21","Signed","Belfast South","Social Democratic and Labour Party"
"Iris Robinson","2008-04-29","Signed","Strangford","DUP"
"Mohammad Sarwar","2008-05-19","Signed","Glasgow Central","Labour"
