"mp","date","type","constituency","party"
"Nigel Evans","2008-01-29","Proposed","Ribble Valley","Conservative"
"Peter Bottomley","2008-01-29","Seconded","Worthing West","Conservative"
"Andrew George","2008-01-29","Seconded","St Ives","Liberal Democrat"
"Peter Luff","2008-01-29","Seconded","Mid Worcestershire","Conservative"
"Bob Spink","2008-01-29","Seconded","Castle Point","Conservative"
"Ann Cryer","2008-01-29","Seconded","Keighley","Labour"
"Nicholas Winterton","2008-01-30","Signed","Macclesfield","Conservative"
"Philip Davies","2008-01-30","Signed","Shipley","Conservative"
"David Wilshire","2008-01-30","Signed","Spelthorne","Conservative"
"Robert Wareing","2008-01-30","Signed","Liverpool, West Derby","Independent"
"David Drew","2008-01-30","Signed","Stroud","Labour"
"Jim Dobbin","2008-01-30","Signed","Heywood and Middleton","Labour"
"Edward Davey","2008-01-30","Signed","Kingston and Surbiton","Liberal Democrat"
"Gregory Campbell","2008-01-30","Signed","East Londonderry","DUP"
"Malcolm Moss","2008-01-30","Signed","North East Cambridgeshire","Conservative"
"Alasdair McDonnell","2008-01-30","Signed","Belfast South","Social Democratic and Labour Party"
"William McCrea","2008-01-30","Signed","South Antrim","DUP"
"Lynne Jones","2008-01-30","Signed","Birmingham, Selly Oak","Labour"
"Paul Holmes","2008-01-30","Signed","Chesterfield","Liberal Democrat"
"Nicholas Soames","2008-01-30","Signed","Mid Sussex","Conservative"
"David Simpson","2008-01-30","Signed","Upper Bann","DUP"
"Colin Breed","2008-01-30","Signed","South East Cornwall","Liberal Democrat"
"Kelvin Hopkins","2008-01-31","Signed","Luton North","Labour"
"Michael Clapham","2008-01-31","Signed","Barnsley West and Penistone","Labour"
"Jeremy Corbyn","2008-01-31","Signed","Islington North","Labour"
"John Horam","2008-02-04","Signed","Orpington","Conservative"
"Sandra Gidley","2008-02-04","Signed","Romsey","Liberal Democrat"
"John Leech","2008-02-05","Signed","Manchester, Withington","Liberal Democrat"
"Sammy Wilson","2008-02-06","Signed","East Antrim","DUP"
"Mark Williams","2008-02-07","Signed","Ceredigion","Liberal Democrat"
"Alan Meale","2008-02-18","Signed","Mansfield","Labour"
"Roger Godsiff","2008-02-18","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Derek Conway","2008-02-22","Signed","Old Bexley and Sidcup","Independent"
"Andrew Rosindell","2008-02-26","Signed","Romford","Conservative"
"Alan Simpson","2008-02-26","Signed","Nottingham South","Labour"
"Martin Horwood","2008-03-05","Signed","Cheltenham","Liberal Democrat"
"Anthony D Wright","2008-04-29","Signed","Great Yarmouth","Labour"
"John McDonnell","2008-06-23","Signed","Hayes and Harlington","Labour"
"Frank Cook","2008-07-16","Signed","Stockton North","Labour"
"John Cummings","2008-10-06","Signed","Easington","Labour"
