"mp","date","type","constituency","party"
"John McDonnell","2008-06-24","Proposed","Hayes and Harlington","Labour"
"Linda Riordan","2008-06-24","Seconded","Halifax","Labour"
"Bob Russell","2008-06-24","Seconded","Colchester","Liberal Democrat"
"Robert Wareing","2008-06-25","Seconded","Liverpool, West Derby","Independent"
"Ronnie Campbell","2008-06-25","Seconded","Blyth Valley","Labour"
"Paul Holmes","2008-06-25","Seconded","Chesterfield","Liberal Democrat"
"Lynne Jones","2008-06-25","Signed","Birmingham, Selly Oak","Labour"
"Alasdair McDonnell","2008-06-25","Signed","Belfast South","Social Democratic and Labour Party"
"Ann Cryer","2008-06-25","Signed","Keighley","Labour"
"Stephen Williams","2008-06-25","Signed","Bristol West","Liberal Democrat"
"Kelvin Hopkins","2008-06-26","Signed","Luton North","Labour"
"Jeremy Corbyn","2008-06-26","Signed","Islington North","Labour"
"David Drew","2008-06-26","Signed","Stroud","Labour"
"Mike Hancock","2008-06-30","Signed","Portsmouth South","Liberal Democrat"
"John Austin","2008-06-30","Signed","Erith and Thamesmead","Labour"
"David Chaytor","2008-06-30","Signed","Bury North","Labour"
"Martin Caton","2008-07-01","Signed","Gower","Labour"
"Jim Cousins","2008-07-01","Signed","Newcastle upon Tyne Central","Labour"
"Katy Clark","2008-07-01","Signed","North Ayrshire and Arran","Labour"
"Alan Simpson","2008-07-02","Signed","Nottingham South","Labour"
"Michael Clapham","2008-07-02","Signed","Barnsley West and Penistone","Labour"
"Bill Etherington","2008-07-02","Signed","Sunderland North","Labour"
"Paul Flynn","2008-07-02","Signed","Newport West","Labour"
"Rudi Vis","2008-07-02","Signed","Finchley and Golders Green","Labour"
"Vincent Cable","2008-07-07","Signed","Twickenham","Liberal Democrat"
"Neil Gerrard","2008-07-07","Signed","Walthamstow","Labour"
"John Leech","2008-07-09","Signed","Manchester, Withington","Liberal Democrat"
"Jo Swinson","2008-07-22","Signed","East Dunbartonshire","Liberal Democrat"
