"mp","date","type","constituency","party"
"James Arbuthnot","2007-11-07","Proposed","North East Hampshire","Conservative"
"Nicholas Winterton","2007-11-07","Seconded","Macclesfield","Conservative"
"Andrew George","2007-11-07","Seconded","St Ives","Liberal Democrat"
"Mike Gapes","2007-11-07","Seconded","Ilford South","Labour"
"Richard Taylor","2007-11-07","Seconded","Wyre Forest","Independent"
"John Thurso","2007-11-07","Seconded","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"John Pugh","2007-11-08","Signed","Southport","Liberal Democrat"
"Brian Iddon","2007-11-08","Signed","Bolton South East","Labour"
"Tom Brake","2007-11-08","Signed","Carshalton and Wallington","Liberal Democrat"
"Peter Bottomley","2007-11-08","Signed","Worthing West","Conservative"
"Andrew Stunell","2007-11-08","Signed","Hazel Grove","Liberal Democrat"
"Rudi Vis","2007-11-08","Signed","Finchley and Golders Green","Labour"
"David Taylor","2007-11-12","Signed","North West Leicestershire","Labour"
"Katy Clark","2007-11-12","Signed","North Ayrshire and Arran","Labour"
"Betty Williams","2007-11-12","Signed","Conwy","Labour"
"Chris McCafferty","2007-11-12","Signed","Calder Valley","Labour"
"Andrew Love","2007-11-13","Signed","Edmonton","Labour"
"Mark Williams","2007-11-13","Signed","Ceredigion","Liberal Democrat"
"Paul Truswell","2007-11-13","Signed","Pudsey","Labour"
"Richard Bacon","2007-11-13","Signed","South Norfolk","Conservative"
"Mike Hancock","2007-11-13","Signed","Portsmouth South","Liberal Democrat"
"Michael Jabez Foster","2007-11-13","Signed","Hastings and Rye","Labour"
"Mark Durkan","2007-11-13","Signed","Foyle","Social Democratic and Labour Party"
"Derek Conway","2007-11-13","Signed","Old Bexley & Sidcup","Conservative"
"Albert Owen","2007-11-13","Signed","Ynys M","Labour"
"John McDonnell","2007-11-13","Signed","Hayes and Harlington","Labour"
"Robert Marshall-Andrews","2007-11-13","Signed","Medway","Labour"
"David Heath","2007-11-13","Signed","Somerton & Frome","Liberal Democrat"
"Nicholas Soames","2007-11-13","Signed","Mid Sussex","Conservative"
"Ian Stewart","2007-11-14","Signed","Eccles","Labour"
"Janet Dean","2007-11-14","Signed","Burton","Labour"
"Jon Cruddas","2007-11-14","Signed","Dagenham","Labour"
"David Maclean","2007-11-14","Signed","Penrith and The Border","Conservative"
"Martin Caton","2007-11-14","Signed","Gower","Labour"
"Alan Simpson","2007-11-15","Signed","Nottingham South","Labour"
"Lady Hermon","2007-11-15","Signed","North Down","UUP"
"Stephen Crabb","2007-11-15","Signed","Preseli Pembrokeshire","Conservative"
"Ann Cryer","2007-11-19","Signed","Keighley","Labour"
"Anne Begg","2007-11-20","Signed","Aberdeen South","Labour"
"Keith Vaz","2007-11-20","Signed","Leicester East","Labour"
"Mike Wood","2007-11-20","Signed","Batley and Spen","Labour"
"David Anderson","2007-11-20","Signed","Blaydon","Labour"
"Paul Rowen","2007-11-21","Signed","Rochdale","Liberal Democrat"
"John Leech","2007-11-21","Signed","Manchester, Withington","Liberal Democrat"
"Ian Gibson","2007-11-21","Signed","Norwich North","Labour"
"Tom Clarke","2007-11-21","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Brian Jenkins","2007-11-21","Signed","Tamworth","Labour"
"Neil Gerrard","2007-11-21","Signed","Walthamstow","Labour"
"Andy Reed","2007-11-22","Signed","Loughborough","Labour"
"Richard Younger-Ross","2007-11-22","Signed","Teignbridge","Liberal Democrat"
"Danny Alexander","2007-11-26","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Kelvin Hopkins","2007-11-29","Signed","Luton North","Labour"
"Nick Hurd","2007-11-29","Signed","Ruislip - Northwood","Conservative"
"Nick Harvey","2007-12-03","Signed","North Devon","Liberal Democrat"
"Alan Keen","2007-12-10","Signed","Feltham and Heston","Labour"
"Eric Illsley","2007-12-13","Signed","Barnsley Central","Labour"
"Robert Wareing","2007-12-18","Signed","Liverpool, West Derby","Independent"
"John Bercow","2008-01-08","Signed","Buckingham","Conservative"
"Christopher Huhne","2008-02-05","Signed","Eastleigh","Liberal Democrat"
"Norman Lamb","2008-02-21","Signed","North Norfolk","Liberal Democrat"
"Michael Ancram","2008-03-07","Signed","Devizes","Conservative"
"Chris Ruane","2008-03-25","Signed","Vale of Clwyd","Labour"
