"mp","date","type","constituency","party"
"Harry Cohen","2008-06-10","Proposed","Leyton and Wanstead","Labour"
"Jeremy Corbyn","2008-06-11","Seconded","Islington North","Labour"
"Paul Holmes","2008-06-11","Seconded","Chesterfield","Liberal Democrat"
"Rudi Vis","2008-06-11","Seconded","Finchley and Golders Green","Labour"
"Vincent Cable","2008-06-11","Seconded","Twickenham","Liberal Democrat"
"Mike Hancock","2008-06-11","Seconded","Portsmouth South","Liberal Democrat"
"Alan Simpson","2008-06-11","Signed","Nottingham South","Labour"
"Robert Wareing","2008-06-11","Signed","Liverpool, West Derby","Independent"
"Edward O'Hara","2008-06-12","Signed","Knowsley South","Labour"
"Dai Davies","2008-06-12","Signed","Blaenau Gwent","Independent"
"David Taylor","2008-06-12","Signed","North West Leicestershire","Labour"
"David Drew","2008-06-12","Signed","Stroud","Labour"
"Colin Breed","2008-06-12","Signed","South East Cornwall","Liberal Democrat"
"Lynne Jones","2008-06-12","Signed","Birmingham, Selly Oak","Labour"
"Ann Cryer","2008-06-20","Signed","Keighley","Labour"
"John McDonnell","2008-06-23","Signed","Hayes and Harlington","Labour"
"Andrew Stunell","2008-06-23","Signed","Hazel Grove","Liberal Democrat"
"David Hamilton","2008-06-25","Signed","Midlothian","Labour"
"Bill Etherington","2008-07-02","Signed","Sunderland North","Labour"
