"mp","date","type","constituency","party"
"Tony Lloyd","2008-01-29","Proposed","Manchester Central","Labour"
"Gerald Kaufman","2008-01-29","Seconded","Manchester, Gorton","Labour"
"Paul Rowen","2008-01-29","Seconded","Rochdale","Liberal Democrat"
"Ian McCartney","2008-01-29","Seconded","Makerfield","Labour"
"Graham Stringer","2008-01-29","Seconded","Manchester, Blackley","Labour"
"Neil Turner","2008-01-29","Seconded","Wigan","Labour"
"Edward O'Hara","2008-01-29","Signed","Knowsley South","Labour"
"Ann Cryer","2008-01-29","Signed","Keighley","Labour"
"Peter Bottomley","2008-01-29","Signed","Worthing West","Conservative"
"Ian Stewart","2008-01-29","Signed","Eccles","Labour"
"Mark Hunter","2008-01-29","Signed","Cheadle","Liberal Democrat"
"Edward Davey","2008-01-30","Signed","Kingston and Surbiton","Liberal Democrat"
"Ronnie Campbell","2008-01-30","Signed","Blyth Valley","Labour"
"Janet Dean","2008-01-30","Signed","Burton","Labour"
"Jim Dobbin","2008-01-30","Signed","Heywood and Middleton","Labour"
"Nigel Evans","2008-01-30","Signed","Ribble Valley","Conservative"
"Hywel Francis","2008-01-30","Signed","Aberavon","Labour"
"David Taylor","2008-01-30","Signed","North West Leicestershire","Labour"
"Rudi Vis","2008-01-30","Signed","Finchley and Golders Green","Labour"
"Nicholas Winterton","2008-01-30","Signed","Macclesfield","Conservative"
"Stephen Williams","2008-01-30","Signed","Bristol West","Liberal Democrat"
"Martin Caton","2008-01-30","Signed","Gower","Labour"
"Gregory Campbell","2008-01-30","Signed","East Londonderry","DUP"
"Malcolm Moss","2008-01-30","Signed","North East Cambridgeshire","Conservative"
"Gordon Marsden","2008-01-30","Signed","Blackpool South","Labour"
"Robert Key","2008-01-30","Signed","Salisbury","Conservative"
"Lynne Jones","2008-01-30","Signed","Birmingham, Selly Oak","Labour"
"Brian Iddon","2008-01-30","Signed","Bolton South East","Labour"
"Joan Humble","2008-01-30","Signed","Blackpool North and Fleetwood","Labour"
"Lindsay Hoyle","2008-01-30","Signed","Chorley","Labour"
"David Borrow","2008-01-31","Signed","South Ribble","Labour"
"Paul Flynn","2008-01-31","Signed","Newport West","Labour"
"Jeremy Corbyn","2008-01-31","Signed","Islington North","Labour"
"Michael Clapham","2008-01-31","Signed","Barnsley West and Penistone","Labour"
"Alan Meale","2008-01-31","Signed","Mansfield","Labour"
"David Lepper","2008-01-31","Signed","Brighton, Pavilion","Labour"
"Kelvin Hopkins","2008-01-31","Signed","Luton North","Labour"
"Gordon Prentice","2008-01-31","Signed","Pendle","Labour"
"Chris McCafferty","2008-01-31","Signed","Calder Valley","Labour"
"Mike Hancock","2008-02-01","Signed","Portsmouth South","Liberal Democrat"
"Janet Anderson","2008-02-01","Signed","Rossendale and Darwen","Labour"
"Betty Williams","2008-02-04","Signed","Conwy","Labour"
"Menzies Campbell","2008-02-04","Signed","North East Fife","Liberal Democrat"
"Eric Martlew","2008-02-04","Signed","Carlisle","Labour"
"Greg Pope","2008-02-04","Signed","Hyndburn","Labour"
"Eric Illsley","2008-02-05","Signed","Barnsley Central","Labour"
"Brian Jenkins","2008-02-05","Signed","Tamworth","Labour"
"Julian Lewis","2008-02-05","Signed","New Forest East","Conservative"
"Andrew Stunell","2008-02-05","Signed","Hazel Grove","Liberal Democrat"
"John Leech","2008-02-05","Signed","Manchester, Withington","Liberal Democrat"
"Edward Vaizey","2008-02-05","Signed","Wantage","Conservative"
"Ken Purchase","2008-02-06","Signed","Wolverhampton North East","Labour"
"Phil Willis","2008-02-06","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Sandra Osborne","2008-02-06","Signed","Ayr, Carrick and Cumnock","Labour"
"John Pugh","2008-02-07","Signed","Southport","Liberal Democrat"
"Denis Murphy","2008-02-07","Signed","Wansbeck","Labour"
"Graham Brady","2008-02-07","Signed","Altrincham and Sale West","Conservative"
"Clive Efford","2008-02-07","Signed","Eltham","Labour"
"Bill Etherington","2008-02-07","Signed","Sunderland North","Labour"
"Don Foster","2008-02-07","Signed","Bath","Liberal Democrat"
"David Hamilton","2008-02-07","Signed","Midlothian","Labour"
"Joe Benton","2008-02-19","Signed","Bootle","Labour"
"John Hemming","2008-02-19","Signed","Birmingham, Yardley","Liberal Democrat"
"Elfyn Llwyd","2008-02-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Derek Conway","2008-02-22","Signed","Old Bexley and Sidcup","Independent"
"Alan Simpson","2008-02-26","Signed","Nottingham South","Labour"
"David Crausby","2008-02-26","Signed","Bolton North East","Labour"
"John McDonnell","2008-06-23","Signed","Hayes and Harlington","Labour"
