"mp","date","type","constituency","party"
"Danny Alexander","2007-11-19","Proposed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Peter Bottomley","2007-11-20","Seconded","Worthing West","Conservative"
"Lynne Jones","2007-11-20","Seconded","Birmingham, Selly Oak","Labour"
"Ann Cryer","2007-11-20","Seconded","Keighley","Labour"
"David Taylor","2007-11-20","Seconded","North West Leicestershire","Labour"
"John Leech","2007-11-21","Seconded","Manchester, Withington","Liberal Democrat"
"Greg Pope","2007-11-21","Signed","Hyndburn","Labour"
"Colin Breed","2007-11-21","Signed","South East Cornwall","Liberal Democrat"
"Mark Durkan","2007-11-21","Signed","Foyle","Social Democratic and Labour Party"
"Mike Hancock","2007-11-21","Signed","Portsmouth South","Liberal Democrat"
"Michael Weir","2007-11-21","Signed","Angus","Scottish National Party"
"Mark Hunter","2007-11-21","Signed","Cheadle","Liberal Democrat"
"Brian Jenkins","2007-11-22","Signed","Tamworth","Labour"
"Alan Meale","2007-11-22","Signed","Mansfield","Labour"
"Annette Brooke","2007-11-22","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Richard Younger-Ross","2007-11-22","Signed","Teignbridge","Liberal Democrat"
"Mark Williams","2007-11-22","Signed","Ceredigion","Liberal Democrat"
"Willie Rennie","2007-11-22","Signed","Dunfermline and West Fife","Liberal Democrat"
"Sandra Gidley","2007-11-26","Signed","Romsey","Liberal Democrat"
"Gwyn Prosser","2007-11-26","Signed","Dover","Labour"
"Gordon Marsden","2007-11-27","Signed","Blackpool South","Labour"
"Dari Taylor","2007-11-27","Signed","Stockton South","Labour"
"Stephen Williams","2007-11-27","Signed","Bristol West","Liberal Democrat"
"William McCrea","2007-11-28","Signed","South Antrim","DUP"
"Nick Harvey","2007-12-03","Signed","North Devon","Liberal Democrat"
"John Bercow","2007-12-03","Signed","Buckingham","Conservative"
"Andrew Stunell","2007-12-03","Signed","Hazel Grove","Liberal Democrat"
"Stewart Hosie","2007-12-03","Signed","Dundee East","Scottish National Party"
"David Heyes","2007-12-05","Signed","Ashton-under-Lyne","Labour"
"John McDonnell","2007-12-11","Signed","Hayes and Harlington","Labour"
"Albert Owen","2007-12-11","Signed","Ynys M","Labour"
"Don Foster","2007-12-11","Signed","Bath","Liberal Democrat"
"Jo Swinson","2007-12-12","Signed","East Dunbartonshire","Liberal Democrat"
"John Austin","2007-12-18","Signed","Erith and Thamesmead","Labour"
"Charles Kennedy","2008-02-25","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Matthew Taylor","2008-02-27","Signed","Truro and St Austell","Liberal Democrat"
"Clive Efford","2008-03-06","Signed","Eltham","Labour"
"Brian H Donohoe","2008-03-17","Signed","Central Ayrshire","Labour"
