"mp","date","type","constituency","party"
"Michael Clapham","2008-06-17","Proposed","Barnsley West and Penistone","Labour"
"Dennis Skinner","2008-06-17","Seconded","Bolsover","Labour"
"David Hamilton","2008-06-17","Seconded","Midlothian","Labour"
"Bill Etherington","2008-06-17","Seconded","Sunderland North","Labour"
"Denis Murphy","2008-06-17","Seconded","Wansbeck","Labour"
"John Cummings","2008-06-17","Seconded","Easington","Labour"
"Frank Field","2008-06-17","Signed","Birkenhead","Labour"
"Dai Davies","2008-06-17","Signed","Blaenau Gwent","Independent"
"Hywel Francis","2008-06-17","Signed","Aberavon","Labour"
"Bruce George","2008-06-17","Signed","Walsall South","Labour"
"Ian Gibson","2008-06-17","Signed","Norwich North","Labour"
"John Grogan","2008-06-17","Signed","Selby","Labour"
"Peter Hain","2008-06-17","Signed","Neath","Labour"
"Joe Benton","2008-06-17","Signed","Bootle","Labour"
"David Borrow","2008-06-17","Signed","South Ribble","Labour"
"Desmond Turner","2008-06-17","Signed","Brighton, Kemptown","Labour"
"Rudi Vis","2008-06-17","Signed","Finchley and Golders Green","Labour"
"David Winnick","2008-06-17","Signed","Walsall North","Labour"
"Gordon Banks","2008-06-17","Signed","Ochil and South Perthshire","Labour"
"Nia Griffith","2008-06-17","Signed","Llanelli","Labour"
"Angela Smith","2008-06-17","Signed","Sheffield, Hillsborough","Labour"
"Linda Riordan","2008-06-17","Signed","Halifax","Labour"
"Jim Devine","2008-06-17","Signed","Livingston","Labour"
"Virendra Sharma","2008-06-17","Signed","Ealing, Southall","Labour"
"Jeff Ennis","2008-06-17","Signed","Barnsley East and Mexborough","Labour"
"Paul Farrelly","2008-06-17","Signed","Newcastle-under-Lyme","Labour"
"Ken Purchase","2008-06-17","Signed","Wolverhampton North East","Labour"
"Terry Rooney","2008-06-17","Signed","Bradford North","Labour"
"Jim Sheridan","2008-06-17","Signed","Paisley and Renfrewshire North","Labour"
"Kate Hoey","2008-06-17","Signed","Vauxhall","Labour"
"Jimmy Hood","2008-06-17","Signed","Lanark and Hamilton East","Labour"
"Kelvin Hopkins","2008-06-17","Signed","Luton North","Labour"
"Brian Iddon","2008-06-17","Signed","Bolton South East","Labour"
"Eric Illsley","2008-06-17","Signed","Barnsley Central","Labour"
"Bob Laxton","2008-06-17","Signed","Derby North","Labour"
"David Lepper","2008-06-17","Signed","Brighton, Pavilion","Labour"
"Tom Levitt","2008-06-17","Signed","High Peak","Labour"
"Andrew MacKinlay","2008-06-17","Signed","Thurrock","Labour"
"Bill Olner","2008-06-17","Signed","Nuneaton","Labour"
"Colin Burgon","2008-06-17","Signed","Elmet","Labour"
"Ronnie Campbell","2008-06-17","Signed","Blyth Valley","Labour"
"Ann Cryer","2008-06-17","Signed","Keighley","Labour"
"Ian Davidson","2008-06-17","Signed","Glasgow South West","Labour"
"Stephen Williams","2008-06-18","Signed","Bristol West","Liberal Democrat"
"Robert Wareing","2008-06-18","Signed","Liverpool, West Derby","Independent"
"David Taylor","2008-06-18","Signed","North West Leicestershire","Labour"
"Graham Stringer","2008-06-18","Signed","Manchester, Blackley","Labour"
"Nigel Evans","2008-06-18","Signed","Ribble Valley","Conservative"
"Andrew Dismore","2008-06-18","Signed","Hendon","Labour"
"David Drew","2008-06-18","Signed","Stroud","Labour"
"Lindsay Hoyle","2008-06-18","Signed","Chorley","Labour"
"Brian Jenkins","2008-06-18","Signed","Tamworth","Labour"
"Lynne Jones","2008-06-18","Signed","Birmingham, Selly Oak","Labour"
"Chris McCafferty","2008-06-18","Signed","Calder Valley","Labour"
"Richard Burden","2008-06-19","Signed","Birmingham, Northfield","Labour"
"Vincent Cable","2008-06-19","Signed","Twickenham","Liberal Democrat"
"Jeremy Corbyn","2008-06-19","Signed","Islington North","Labour"
"Janet Dean","2008-06-19","Signed","Burton","Labour"
"Clive Efford","2008-06-19","Signed","Eltham","Labour"
"Peter Bottomley","2008-06-19","Signed","Worthing West","Conservative"
"Keith Vaz","2008-06-19","Signed","Leicester East","Labour"
"John McDonnell","2008-06-23","Signed","Hayes and Harlington","Labour"
"Jim Dobbin","2008-06-23","Signed","Heywood and Middleton","Labour"
"Willie Rennie","2008-06-24","Signed","Dunfermline and West Fife","Liberal Democrat"
"Betty Williams","2008-06-24","Signed","Conwy","Labour"
"Gordon Prentice","2008-06-24","Signed","Pendle","Labour"
"Janet Anderson","2008-06-24","Signed","Rossendale and Darwen","Labour"
"Alasdair McDonnell","2008-06-25","Signed","Belfast South","Social Democratic and Labour Party"
"Doug Naysmith","2008-06-25","Signed","Bristol North West","Labour"
"Martin Caton","2008-06-25","Signed","Gower","Labour"
"Mike Hancock","2008-06-25","Signed","Portsmouth South","Liberal Democrat"
"John Battle","2008-06-25","Signed","Leeds West","Labour"
"David Anderson","2008-06-25","Signed","Blaydon","Labour"
"Greg Pope","2008-06-26","Signed","Hyndburn","Labour"
"Michael Jabez Foster","2008-06-30","Signed","Hastings and Rye","Labour"
"Alan Simpson","2008-07-02","Signed","Nottingham South","Labour"
"David Crausby","2008-07-02","Signed","Bolton North East","Labour"
"Paul Truswell","2008-07-02","Signed","Pudsey","Labour"
"John Leech","2008-07-09","Signed","Manchester, Withington","Liberal Democrat"
"Kevan Jones","","Withdrawn","",""
"Ann McKechin","","Withdrawn","",""
"Jon Trickett","","Withdrawn","",""
