"mp","date","type","constituency","party"
"Paul Flynn","2007-11-13","Proposed","Newport West","Labour"
"Eric Martlew","2007-11-14","Seconded","Carlisle","Labour"
"Chris McCafferty","2007-11-14","Seconded","Calder Valley","Labour"
"Lynne Jones","2007-11-14","Seconded","Birmingham, Selly Oak","Labour"
"Paul Holmes","2007-11-14","Seconded","Chesterfield","Liberal Democrat"
"Gordon Prentice","2007-11-14","Seconded","Pendle","Labour"
"Martin Caton","2007-11-14","Signed","Gower","Labour"
"Jeremy Corbyn","2007-11-14","Signed","Islington North","Labour"
"Alan Simpson","2007-11-15","Signed","Nottingham South","Labour"
"Andrew Dismore","2007-11-15","Signed","Hendon","Labour"
"Joan Humble","2007-11-19","Signed","Blackpool North and Fleetwood","Labour"
"Graham Stringer","2007-11-19","Signed","Manchester, Blackley","Labour"
"Ian Gibson","2007-11-19","Signed","Norwich North","Labour"
"Michael Jabez Foster","2007-11-19","Signed","Hastings and Rye","Labour"
"David Drew","2007-11-19","Signed","Stroud","Labour"
"Ann Cryer","2007-11-19","Signed","Keighley","Labour"
"Phyllis Starkey","2007-11-20","Signed","Milton Keynes South West","Labour"
"Glenda Jackson","2007-11-20","Signed","Hampstead and Highgate","Labour"
"Betty Williams","2007-11-20","Signed","Conwy","Labour"
"Greg Pope","2007-11-21","Signed","Hyndburn","Labour"
"Rudi Vis","2007-11-21","Signed","Finchley and Golders Green","Labour"
"Brian Jenkins","2007-11-21","Signed","Tamworth","Labour"
"Janet Anderson","2007-11-21","Signed","Rossendale and Darwen","Labour"
"Andy Reed","2007-11-22","Signed","Loughborough","Labour"
"Bill Etherington","2007-11-22","Signed","Sunderland North","Labour"
"David Heyes","2007-11-28","Signed","Ashton-under-Lyne","Labour"
"Roger Berry","2007-12-06","Signed","Kingswood","Labour"
"Dennis Skinner","2007-12-10","Signed","Bolsover","Labour"
"Kerry McCarthy","2007-12-10","Signed","Bristol East","Labour"
"Albert Owen","2007-12-11","Signed","Ynys M","Labour"
"Chris Ruane","2007-12-12","Signed","Vale of Clwyd","Labour"
"Lyn Brown","2007-12-12","Signed","West Ham","Labour"
"Andrew Miller","2007-12-12","Signed","Ellesmere Port and Neston","Labour"
"Elliot Morley","2007-12-18","Signed","Scunthorpe","Labour"
"Mike Hancock","2007-12-18","Signed","Portsmouth South","Liberal Democrat"
"John Austin","2007-12-18","Signed","Erith and Thamesmead","Labour"
"David Crausby","2008-01-17","Signed","Bolton North East","Labour"
"Martin Salter","2008-02-28","Signed","Reading West","Labour"
"John McDonnell","2008-11-25","Signed","Hayes and Harlington","Labour"
