"mp","date","type","constituency","party"
"Andrew Miller","2008-01-14","Proposed","Ellesmere Port and Neston","Labour"
"Shona McIsaac","2008-01-14","Seconded","Cleethorpes","Labour"
"Jim Sheridan","2008-01-14","Seconded","Paisley and Renfrewshire North","Labour"
"Tony Lloyd","2008-01-14","Seconded","Manchester Central","Labour"
"Betty Williams","2008-01-14","Seconded","Conwy","Labour"
"Brian Iddon","2008-01-14","Seconded","Bolton South East","Labour"
"Bob Russell","2008-01-14","Signed","Colchester","Liberal Democrat"
"Phyllis Starkey","2008-01-14","Signed","Milton Keynes South West","Labour"
"Kelvin Hopkins","2008-01-14","Signed","Luton North","Labour"
"George Howarth","2008-01-14","Signed","Knowsley North and Sefton East","Labour"
"Lynne Jones","2008-01-14","Signed","Birmingham, Selly Oak","Labour"
"Alan Keen","2008-01-14","Signed","Feltham and Heston","Labour"
"Andrew MacKinlay","2008-01-14","Signed","Thurrock","Labour"
"Austin Mitchell","2008-01-14","Signed","Great Grimsby","Labour"
"Sandra Osborne","2008-01-14","Signed","Ayr, Carrick and Cumnock","Labour"
"Ronnie Campbell","2008-01-14","Signed","Blyth Valley","Labour"
"Ann Clwyd","2008-01-14","Signed","Cynon Valley","Labour"
"Frank Cook","2008-01-14","Signed","Stockton North","Labour"
"Frank Doran","2008-01-14","Signed","Aberdeen North","Labour"
"Peter Soulsby","2008-01-14","Signed","Leicester South","Labour"
"Linda Riordan","2008-01-14","Signed","Halifax","Labour"
"Terry Rooney","2008-01-15","Signed","Bradford North","Labour"
"Dai Havard","2008-01-15","Signed","Merthyr Tydfil and Rhymney","Labour"
"Paul Holmes","2008-01-15","Signed","Chesterfield","Liberal Democrat"
"Lindsay Hoyle","2008-01-15","Signed","Chorley","Labour"
"Joan Humble","2008-01-15","Signed","Blackpool North and Fleetwood","Labour"
"Glenda Jackson","2008-01-15","Signed","Hampstead and Highgate","Labour"
"Bob Laxton","2008-01-15","Signed","Derby North","Labour"
"John McDonnell","2008-01-15","Signed","Hayes and Harlington","Labour"
"Alan Meale","2008-01-15","Signed","Mansfield","Labour"
"Bill Olner","2008-01-15","Signed","Nuneaton","Labour"
"Martin Caton","2008-01-15","Signed","Gower","Labour"
"Harry Cohen","2008-01-15","Signed","Leyton and Wanstead","Labour"
"David Crausby","2008-01-15","Signed","Bolton North East","Labour"
"Ann Cryer","2008-01-15","Signed","Keighley","Labour"
"Andrew Dismore","2008-01-15","Signed","Hendon","Labour"
"Jim Dobbin","2008-01-15","Signed","Heywood and Middleton","Labour"
"David Drew","2008-01-15","Signed","Stroud","Labour"
"Paul Flynn","2008-01-15","Signed","Newport West","Labour"
"Ian Gibson","2008-01-15","Signed","Norwich North","Labour"
"Linda Gilroy","2008-01-15","Signed","Plymouth, Sutton","Labour"
"Patrick Hall","2008-01-15","Signed","Bedford","Labour"
"Fabian Hamilton","2008-01-15","Signed","Leeds North East","Labour"
"Mike Hancock","2008-01-15","Signed","Portsmouth South","Liberal Democrat"
"John Battle","2008-01-15","Signed","Leeds West","Labour"
"David Borrow","2008-01-15","Signed","South Ribble","Labour"
"David Taylor","2008-01-15","Signed","North West Leicestershire","Labour"
"Mark Todd","2008-01-15","Signed","South Derbyshire","Labour"
"Robert Wareing","2008-01-15","Signed","Liverpool, West Derby","Independent"
"John Leech","2008-01-15","Signed","Manchester, Withington","Liberal Democrat"
"Virendra Sharma","2008-01-15","Signed","Ealing, Southall","Labour"
"Gordon Marsden","2008-01-16","Signed","Blackpool South","Labour"
"Chris McCafferty","2008-01-16","Signed","Calder Valley","Labour"
"Karen Buck","2008-01-16","Signed","Regent's Park and Kensington North","Labour"
"Colin Burgon","2008-01-16","Signed","Elmet","Labour"
"Jeremy Corbyn","2008-01-16","Signed","Islington North","Labour"
"Paul Farrelly","2008-01-16","Signed","Newcastle-under-Lyme","Labour"
"Hywel Francis","2008-01-16","Signed","Aberavon","Labour"
"Rudi Vis","2008-01-16","Signed","Finchley and Golders Green","Labour"
"Katy Clark","2008-01-16","Signed","North Ayrshire and Arran","Labour"
"Stephen Williams","2008-01-16","Signed","Bristol West","Liberal Democrat"
"John Pugh","2008-01-17","Signed","Southport","Liberal Democrat"
"Elfyn Llwyd","2008-01-17","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Edward O'Hara","2008-01-17","Signed","Knowsley South","Labour"
"Russell Brown","2008-01-17","Signed","Dumfries and Galloway","Labour"
"David Clelland","2008-01-17","Signed","Tyne Bridge","Labour"
"Jon Cruddas","2008-01-17","Signed","Dagenham","Labour"
"Janet Dean","2008-01-17","Signed","Burton","Labour"
"Andrew George","2008-01-17","Signed","St Ives","Liberal Democrat"
"Roger Berry","2008-01-17","Signed","Kingswood","Labour"
"Gavin Strang","2008-01-17","Signed","Edinburgh East","Labour"
"Marsha Singh","2008-01-21","Signed","Bradford West","Labour"
"David Heyes","2008-01-21","Signed","Ashton-under-Lyne","Labour"
"Colin Challen","2008-01-21","Signed","Morley and Rothwell","Labour"
"Michael Connarty","2008-01-21","Signed","Linlithgow and East Falkirk","Labour"
"Mark Durkan","2008-01-21","Signed","Foyle","Social Democratic and Labour Party"
"Bill Etherington","2008-01-21","Signed","Sunderland North","Labour"
"Mike Gapes","2008-01-21","Signed","Ilford South","Labour"
"Ian Stewart","2008-01-21","Signed","Eccles","Labour"
"Phil Willis","2008-01-21","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Mark Hunter","2008-01-21","Signed","Cheadle","Liberal Democrat"
"Julie Morgan","2008-01-22","Signed","Cardiff North","Labour"
"John Mann","2008-01-22","Signed","Bassetlaw","Labour"
"Ian McCartney","2008-01-22","Signed","Makerfield","Labour"
"Eddie McGrady","2008-01-22","Signed","South Down","Social Democratic and Labour Party"
"Laura Moffatt","2008-01-22","Signed","Crawley","Labour"
"Richard Burden","2008-01-22","Signed","Birmingham, Northfield","Labour"
"Gregory Campbell","2008-01-22","Signed","East Londonderry","DUP"
"Anne Begg","2008-01-22","Signed","Aberdeen South","Labour"
"Lynda Waltho","2008-01-22","Signed","Stourbridge","Labour"
"Alan Simpson","2008-01-23","Signed","Nottingham South","Labour"
"Doug Henderson","2008-01-23","Signed","Newcastle upon Tyne North","Labour"
"Peter Kilfoyle","2008-01-23","Signed","Liverpool, Walton","Labour"
"Tom Clarke","2008-01-23","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Janet Anderson","2008-01-23","Signed","Rossendale and Darwen","Labour"
"Joan Walley","2008-01-23","Signed","Stoke-on-Trent North","Labour"
"Andy Reed","2008-01-24","Signed","Loughborough","Labour"
"Martyn Jones","2008-01-25","Signed","Clwyd South","Labour"
"Frank Field","2008-01-25","Signed","Birkenhead","Labour"
"Mike Wood","2008-01-25","Signed","Batley and Spen","Labour"
"Fraser Kemp","2008-01-28","Signed","Houghton and Washington East","Labour"
"Michael Jabez Foster","2008-01-28","Signed","Hastings and Rye","Labour"
"Hywel Williams","2008-01-28","Signed","Caernarfon","Plaid Cymru"
"David Anderson","2008-01-28","Signed","Blaydon","Labour"
"Brian Jenkins","2008-01-29","Signed","Tamworth","Labour"
"Elliot Morley","2008-01-29","Signed","Scunthorpe","Labour"
"Chris Mullin","2008-01-29","Signed","Sunderland South","Labour"
"Mark Fisher","2008-01-29","Signed","Stoke-on-Trent Central","Labour"
"Sharon Hodgson","2008-01-29","Signed","Gateshead East and Washington West","Labour"
"Jim Devine","2008-01-29","Signed","Livingston","Labour"
"Helen Southworth","2008-01-30","Signed","Warrington South","Labour"
"Kate Hoey","2008-01-30","Signed","Vauxhall","Labour"
"Alasdair McDonnell","2008-01-30","Signed","Belfast South","Social Democratic and Labour Party"
"Albert Owen","2008-01-30","Signed","Ynys M","Labour"
"Claire Curtis-Thomas","2008-01-30","Signed","Crosby","Labour"
"Frank Dobson","2008-01-30","Signed","Holborn and St Pancras","Labour"
"Diane Abbott","2008-01-30","Signed","Hackney North and Stoke Newington","Labour"
"Clive Betts","2008-01-31","Signed","Sheffield, Attercliffe","Labour"
"Jeremy Browne","2008-01-31","Signed","Taunton","Liberal Democrat"
"Ben Chapman","2008-02-01","Signed","Wirral South","Labour"
"Greg Pope","2008-02-04","Signed","Hyndburn","Labour"
"Paul Keetch","2008-02-04","Signed","Hereford","Liberal Democrat"
"Hugh Bayley","2008-02-04","Signed","City of York","Labour"
"Dari Taylor","2008-02-04","Signed","Stockton South","Labour"
"Adrian Sanders","2008-02-05","Signed","Torbay","Liberal Democrat"
"Christopher Huhne","2008-02-05","Signed","Eastleigh","Liberal Democrat"
"Eric Illsley","2008-02-05","Signed","Barnsley Central","Labour"
"Tom Levitt","2008-02-05","Signed","High Peak","Labour"
"Robert Marshall-Andrews","2008-02-05","Signed","Medway","Labour"
"Denis Murphy","2008-02-06","Signed","Wansbeck","Labour"
"Jeffrey M Donaldson","2008-02-06","Signed","Lagan Valley","DUP"
"John Robertson","2008-02-07","Signed","Glasgow North West","Labour"
"Doug Naysmith","2008-02-07","Signed","Bristol North West","Labour"
"Don Foster","2008-02-07","Signed","Bath","Liberal Democrat"
"Graham Stringer","2008-02-07","Signed","Manchester, Blackley","Labour"
"Chris Ruane","2008-02-18","Signed","Vale of Clwyd","Labour"
"Eric Martlew","2008-02-18","Signed","Carlisle","Labour"
"Michael Meacher","2008-02-18","Signed","Oldham West and Royton","Labour"
"Mark Oaten","2008-02-18","Signed","Winchester","Liberal Democrat"
"Steve Webb","2008-02-18","Signed","Northavon","Liberal Democrat"
"Emily Thornberry","2008-02-18","Signed","Islington South and Finsbury","Labour"
"Gwyn Prosser","2008-02-19","Signed","Dover","Labour"
"Jim Dowd","2008-02-19","Signed","Lewisham West","Labour"
"Louise Ellman","2008-02-19","Signed","Liverpool, Riverside","Labour"
"George Galloway","2008-02-19","Signed","Bethnal Green and Bow","Respect"
"Joe Benton","2008-02-19","Signed","Bootle","Labour"
"Howard Stoate","2008-02-19","Signed","Dartford","Labour"
"Stephen Hepburn","2008-02-20","Signed","Jarrow","Labour"
"David Lepper","2008-02-21","Signed","Brighton, Pavilion","Labour"
"George Mudie","2008-02-21","Signed","Leeds East","Labour"
"Gisela Stuart","2008-02-21","Signed","Birmingham, Edgbaston","Labour"
"Adam Price","2008-02-22","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Lady Hermon","2008-02-22","Signed","North Down","UUP"
"Ian Cawsey","2008-02-22","Signed","Brigg and Goole","Labour"
"Clive Efford","2008-02-22","Signed","Eltham","Labour"
"Sammy Wilson","2008-02-22","Signed","East Antrim","DUP"
"Brian H Donohoe","2008-02-26","Signed","Central Ayrshire","Labour"
"John Austin","2008-02-27","Signed","Erith and Thamesmead","Labour"
"Charlotte Atkins","2008-03-05","Signed","Staffordshire Moorlands","Labour"
"Malcolm Moss","2008-03-06","Signed","North East Cambridgeshire","Conservative"
"Judy Mallaber","2008-03-07","Signed","Amber Valley","Labour"
"Malcolm Bruce","2008-03-07","Signed","Gordon","Liberal Democrat"
"Greg Mulholland","2008-03-11","Signed","Leeds North West","Liberal Democrat"
"Mohammad Sarwar","2008-05-19","Signed","Glasgow Central","Labour"
"Nigel Dodds","2008-06-02","Signed","Belfast North","DUP"
"Kevan Jones","","Withdrawn","",""
"David Marshall","","Withdrawn","",""
"Ann McKechin","","Withdrawn","",""
"Jon Trickett","","Withdrawn","",""
"John Spellar","","Withdrawn","",""
"Dawn Butler","","Withdrawn","",""
"John MacDougall","","Withdrawn","",""
