"mp","date","type","constituency","party"
"Katy Clark","2007-11-06","Proposed","North Ayrshire and Arran","Labour"
"Brian H Donohoe","2007-11-06","Seconded","Central Ayrshire","Labour"
"Tony Lloyd","2007-11-06","Seconded","Manchester Central","Labour"
"Colin Burgon","2007-11-06","Seconded","Elmet","Labour"
"Kate Hoey","2007-11-06","Seconded","Vauxhall","Labour"
"Peter Bottomley","2007-11-06","Seconded","Worthing West","Conservative"
"Greg Pope","2007-11-06","Signed","Hyndburn","Labour"
"Kelvin Hopkins","2007-11-06","Signed","Luton North","Labour"
"Brian Iddon","2007-11-06","Signed","Bolton South East","Labour"
"Eric Illsley","2007-11-06","Signed","Barnsley Central","Labour"
"Lynne Jones","2007-11-06","Signed","Birmingham, Selly Oak","Labour"
"Chris McCafferty","2007-11-06","Signed","Calder Valley","Labour"
"John McDonnell","2007-11-06","Signed","Hayes and Harlington","Labour"
"Doug Naysmith","2007-11-06","Signed","Bristol North West","Labour"
"Bill Olner","2007-11-06","Signed","Nuneaton","Labour"
"Martin Caton","2007-11-06","Signed","Gower","Labour"
"Colin Challen","2007-11-06","Signed","Morley and Rothwell","Labour"
"Harry Cohen","2007-11-06","Signed","Leyton and Wanstead","Labour"
"Michael Connarty","2007-11-06","Signed","Linlithgow and East Falkirk","Labour"
"Frank Cook","2007-11-06","Signed","Stockton North","Labour"
"Jeremy Corbyn","2007-11-06","Signed","Islington North","Labour"
"Jon Cruddas","2007-11-06","Signed","Dagenham","Labour"
"Ian Davidson","2007-11-06","Signed","Glasgow South West","Labour"
"Janet Dean","2007-11-06","Signed","Burton","Labour"
"Jim Dobbin","2007-11-06","Signed","Heywood and Middleton","Labour"
"David Drew","2007-11-06","Signed","Stroud","Labour"
"Paul Flynn","2007-11-06","Signed","Newport West","Labour"
"Hywel Francis","2007-11-06","Signed","Aberavon","Labour"
"Neil Gerrard","2007-11-06","Signed","Walthamstow","Labour"
"Ian Gibson","2007-11-06","Signed","Norwich North","Labour"
"David Hamilton","2007-11-06","Signed","Midlothian","Labour"
"Charlotte Atkins","2007-11-06","Signed","Staffordshire Moorlands","Labour"
"Anne Begg","2007-11-06","Signed","Aberdeen South","Labour"
"Roger Berry","2007-11-06","Signed","Kingswood","Labour"
"David Taylor","2007-11-06","Signed","North West Leicestershire","Labour"
"Rudi Vis","2007-11-06","Signed","Finchley and Golders Green","Labour"
"Robert Wareing","2007-11-06","Signed","Liverpool, West Derby","Independent"
"Mike Wood","2007-11-06","Signed","Batley and Spen","Labour"
"David Anderson","2007-11-06","Signed","Blaydon","Labour"
"Linda Riordan","2007-11-06","Signed","Halifax","Labour"
"Dennis Skinner","2007-11-07","Signed","Bolsover","Labour"
"Paul Holmes","2007-11-07","Signed","Chesterfield","Liberal Democrat"
"Andrew Dismore","2007-11-07","Signed","Hendon","Labour"
"Andrew George","2007-11-07","Signed","St Ives","Liberal Democrat"
"Graham Stringer","2007-11-07","Signed","Manchester, Blackley","Labour"
"Desmond Turner","2007-11-07","Signed","Brighton, Kemptown","Labour"
"Angus MacNeil","2007-11-07","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Tom Brake","2007-11-08","Signed","Carshalton and Wallington","Liberal Democrat"
"Karen Buck","2007-11-08","Signed","Regent's Park and Kensington North","Labour"
"Jim Cunningham","2007-11-08","Signed","Coventry South","Labour"
"Hugh Bayley","2007-11-08","Signed","City of York","Labour"
"Si","2007-11-08","Signed","Swansea East","Labour"
"Lindsay Hoyle","2007-11-12","Signed","Chorley","Labour"
"Martyn Jones","2007-11-12","Signed","Clwyd South","Labour"
"Bob Laxton","2007-11-12","Signed","Derby North","Labour"
"Andrew Love","2007-11-12","Signed","Edmonton","Labour"
"Denis Murphy","2007-11-12","Signed","Wansbeck","Labour"
"Sandra Osborne","2007-11-12","Signed","Ayr, Carrick and Cumnock","Labour"
"Simon Burns","2007-11-12","Signed","West Chelmsford","Conservative"
"Michael Clapham","2007-11-12","Signed","Barnsley West and Penistone","Labour"
"David Crausby","2007-11-12","Signed","Bolton North East","Labour"
"Frank Doran","2007-11-12","Signed","Aberdeen North","Labour"
"Gavin Strang","2007-11-12","Signed","Edinburgh East","Labour"
"Betty Williams","2007-11-12","Signed","Conwy","Labour"
"Dai Davies","2007-11-12","Signed","Blaenau Gwent","Independent"
"Albert Owen","2007-11-13","Signed","Ynys M","Labour"
"Mark Durkan","2007-11-13","Signed","Foyle","Social Democratic and Labour Party"
"Michael Jabez Foster","2007-11-13","Signed","Hastings and Rye","Labour"
"Mike Hancock","2007-11-13","Signed","Portsmouth South","Liberal Democrat"
"John Bercow","2007-11-13","Signed","Buckingham","Conservative"
"Paul Truswell","2007-11-13","Signed","Pudsey","Labour"
"David Lepper","2007-11-14","Signed","Brighton, Pavilion","Labour"
"David Borrow","2007-11-14","Signed","South Ribble","Labour"
"Ian Stewart","2007-11-14","Signed","Eccles","Labour"
"Alan Simpson","2007-11-15","Signed","Nottingham South","Labour"
"Anne Moffat","2007-11-19","Signed","East Lothian","Labour"
"Martin Linton","2007-11-19","Signed","Battersea","Labour"
"Ann Cryer","2007-11-19","Signed","Keighley","Labour"
"Roger Williams","2007-11-19","Signed","Brecon and Radnorshire","Liberal Democrat"
"Lyn Brown","2007-11-19","Signed","West Ham","Labour"
"Stewart Hosie","2007-11-20","Signed","Dundee East","Scottish National Party"
"Marsha Singh","2007-11-21","Signed","Bradford West","Labour"
"Brian Jenkins","2007-11-21","Signed","Tamworth","Labour"
"Angus Robertson","2007-11-22","Signed","Moray","Scottish National Party"
"Martin Salter","2007-11-22","Signed","Reading West","Labour"
"Malcolm Bruce","2007-11-22","Signed","Gordon","Liberal Democrat"
"Jim Dowd","2007-11-22","Signed","Lewisham West","Labour"
"Bill Etherington","2007-11-22","Signed","Sunderland North","Labour"
"Paul Farrelly","2007-11-22","Signed","Newcastle-under-Lyme","Labour"
"John Battle","2007-11-22","Signed","Leeds West","Labour"
"Jo Swinson","2007-11-22","Signed","East Dunbartonshire","Liberal Democrat"
"Clare Short","2007-11-26","Signed","Birmingham, Ladywood","Independent Labour"
"George Galloway","2007-11-26","Signed","Bethnal Green and Bow","Respect"
"Alasdair McDonnell","2007-11-27","Signed","Belfast South","Social Democratic and Labour Party"
"Don Foster","2007-11-27","Signed","Bath","Liberal Democrat"
"Jimmy Hood","2007-11-28","Signed","Lanark and Hamilton East","Labour"
"Jim Cousins","2007-11-29","Signed","Newcastle upon Tyne Central","Labour"
"Martin Horwood","2007-11-29","Signed","Cheltenham","Liberal Democrat"
"Janet Anderson","2007-12-04","Signed","Rossendale and Darwen","Labour"
"Ashok Kumar","2007-12-10","Signed","Middlesbrough South and East Cleveland","Labour"
"Julia Goldsworthy","2007-12-10","Signed","Falmouth and Camborne","Liberal Democrat"
"Austin Mitchell","2007-12-11","Signed","Great Grimsby","Labour"
"Chris Mullin","2007-12-11","Signed","Sunderland South","Labour"
"Alistair Carmichael","2007-12-12","Signed","Orkney and Shetland","Liberal Democrat"
"Ronnie Campbell","2007-12-17","Signed","Blyth Valley","Labour"
"John Austin","2007-12-18","Signed","Erith and Thamesmead","Labour"
"Doug Henderson","2008-01-07","Signed","Newcastle upon Tyne North","Labour"
"Eric Martlew","2008-01-07","Signed","Carlisle","Labour"
"Colin Breed","2008-01-07","Signed","South East Cornwall","Liberal Democrat"
"Vincent Cable","2008-01-07","Signed","Twickenham","Liberal Democrat"
"Clive Betts","2008-01-07","Signed","Sheffield, Attercliffe","Labour"
"Julie Morgan","2008-01-17","Signed","Cardiff North","Labour"
"Russell Brown","2008-01-17","Signed","Dumfries and Galloway","Labour"
"Helen Southworth","2008-01-31","Signed","Warrington South","Labour"
"George Mudie","2008-02-21","Signed","Leeds East","Labour"
"Patrick Mercer","2008-05-22","Signed","Newark","Conservative"
"Steve Webb","2008-06-03","Signed","Northavon","Liberal Democrat"
"Fraser Kemp","2008-10-06","Signed","Houghton and Washington East","Labour"
"David Clelland","2008-10-06","Signed","Tyne Bridge","Labour"
"Eddie McGrady","2008-10-16","Signed","South Down","Social Democratic and Labour Party"
"George Howarth","2008-11-17","Signed","Knowsley North and Sefton East","Labour"
"Ann McKechin","","Withdrawn","",""
"Jon Trickett","","Withdrawn","",""
"David Marshall","","Withdrawn","",""
"Paul Murphy","","Withdrawn","",""
"Dawn Butler","","Withdrawn","",""
