"mp","date","type","constituency","party"
"David Taylor","2008-04-01","Proposed","North West Leicestershire","Labour"
"Andrew Stunell","2008-04-03","Seconded","Hazel Grove","Liberal Democrat"
"Vincent Cable","2008-04-21","Seconded","Twickenham","Liberal Democrat"
"Annette Brooke","2008-04-22","Seconded","Mid Dorset and North Poole","Liberal Democrat"
"Harry Cohen","2008-04-23","Seconded","Leyton and Wanstead","Labour"
"Andrew George","2008-04-23","Seconded","St Ives","Liberal Democrat"
"Iris Robinson","2008-04-23","Signed","Strangford","DUP"
"Mark Williams","2008-04-28","Signed","Ceredigion","Liberal Democrat"
"David Crausby","2008-05-14","Signed","Bolton North East","Labour"
"John Austin","2008-06-30","Signed","Erith and Thamesmead","Labour"
