"mp","date","type","constituency","party"
"Andrew Dismore","2008-07-10","Proposed","Hendon","Labour"
"Michael Clapham","2008-07-10","Seconded","Barnsley West and Penistone","Labour"
"Mike Hancock","2008-07-14","Seconded","Portsmouth South","Liberal Democrat"
"David Taylor","2008-07-14","Seconded","North West Leicestershire","Labour"
"Jeremy Corbyn","2008-07-14","Seconded","Islington North","Labour"
"Peter Kilfoyle","2008-07-14","Seconded","Liverpool, Walton","Labour"
"Katy Clark","2008-07-14","Signed","North Ayrshire and Arran","Labour"
"Lynne Jones","2008-07-15","Signed","Birmingham, Selly Oak","Labour"
"David Drew","2008-07-15","Signed","Stroud","Labour"
"Mark Durkan","2008-07-15","Signed","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2008-07-15","Signed","Worthing West","Conservative"
"Betty Williams","2008-07-15","Signed","Conwy","Labour"
"Jim Sheridan","2008-07-16","Signed","Paisley and Renfrewshire North","Labour"
"Kelvin Hopkins","2008-07-16","Signed","Luton North","Labour"
"Eric Illsley","2008-07-16","Signed","Barnsley Central","Labour"
"Clive Betts","2008-07-16","Signed","Sheffield, Attercliffe","Labour"
"Brian Jenkins","2008-07-17","Signed","Tamworth","Labour"
"Alan Simpson","2008-07-17","Signed","Nottingham South","Labour"
"Mohammad Sarwar","2008-07-17","Signed","Glasgow Central","Labour"
"George Howarth","2008-07-21","Signed","Knowsley North and Sefton East","Labour"
"Tony Lloyd","2008-07-21","Signed","Manchester Central","Labour"
"John McDonnell","2008-07-21","Signed","Hayes and Harlington","Labour"
"John McFall","2008-07-21","Signed","West Dunbartonshire","Labour"
"Ann Cryer","2008-07-21","Signed","Keighley","Labour"
"Ian Stewart","2008-07-22","Signed","Eccles","Labour"
"Ronnie Campbell","2008-10-06","Signed","Blyth Valley","Labour"
"John Leech","2008-10-06","Signed","Manchester, Withington","Liberal Democrat"
"David Crausby","2008-10-08","Signed","Bolton North East","Labour"
"Mark Lazarowicz","2008-10-14","Signed","Edinburgh North and Leith","Labour"
"Michael Connarty","2008-10-14","Signed","Linlithgow and East Falkirk","Labour"
"Harry Cohen","2008-10-22","Signed","Leyton and Wanstead","Labour"
"David Chaytor","2008-10-27","Signed","Bury North","Labour"
"Christopher Huhne","2008-10-29","Signed","Eastleigh","Liberal Democrat"
"Bill Etherington","2008-10-30","Signed","Sunderland North","Labour"
