"mp","date","type","constituency","party"
"Nigel Evans","2008-10-06","Proposed","Ribble Valley","Conservative"
"Lindsay Hoyle","2008-10-06","Seconded","Chorley","Labour"
"John Grogan","2008-10-07","Seconded","Selby","Labour"
"Anne Begg","2008-10-07","Seconded","Aberdeen South","Labour"
"David Drew","2008-10-07","Seconded","Stroud","Labour"
"Lynne Jones","2008-10-07","Seconded","Birmingham, Selly Oak","Labour"
"David Clelland","2008-10-07","Signed","Tyne Bridge","Labour"
"Ann Winterton","2008-10-07","Signed","Congleton","Conservative"
"Roger Williams","2008-10-07","Signed","Brecon and Radnorshire","Liberal Democrat"
"David Taylor","2008-10-07","Signed","North West Leicestershire","Labour"
"Ann Cryer","2008-10-07","Signed","Keighley","Labour"
"Kelvin Hopkins","2008-10-07","Signed","Luton North","Labour"
"Paul Holmes","2008-10-07","Signed","Chesterfield","Liberal Democrat"
"Adrian Sanders","2008-10-07","Signed","Torbay","Liberal Democrat"
"Gregory Campbell","2008-10-08","Signed","East Londonderry","DUP"
"Mark Williams","2008-10-08","Signed","Ceredigion","Liberal Democrat"
"Stephen Williams","2008-10-08","Signed","Bristol West","Liberal Democrat"
"Phil Willis","2008-10-08","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Joan Walley","2008-10-08","Signed","Stoke-on-Trent North","Labour"
"Janet Anderson","2008-10-08","Signed","Rossendale and Darwen","Labour"
"Mike Hancock","2008-10-08","Signed","Portsmouth South","Liberal Democrat"
"Martin Caton","2008-10-08","Signed","Gower","Labour"
"Marsha Singh","2008-10-08","Signed","Bradford West","Labour"
"Anthony D Wright","2008-10-09","Signed","Great Yarmouth","Labour"
"Jim Devine","2008-10-09","Signed","Livingston","Labour"
"John Hemming","2008-10-09","Signed","Birmingham, Yardley","Liberal Democrat"
"Norman Baker","2008-10-09","Signed","Lewes","Liberal Democrat"
"John Austin","2008-10-09","Signed","Erith and Thamesmead","Labour"
"Mark Fisher","2008-10-09","Signed","Stoke-on-Trent Central","Labour"
"Jim Dowd","2008-10-09","Signed","Lewisham West","Labour"
"Colin Breed","2008-10-09","Signed","South East Cornwall","Liberal Democrat"
"Alan Meale","2008-10-09","Signed","Mansfield","Labour"
"Gordon Marsden","2008-10-09","Signed","Blackpool South","Labour"
"Nick Harvey","2008-10-09","Signed","North Devon","Liberal Democrat"
"Gwyn Prosser","2008-10-09","Signed","Dover","Labour"
"Nick Palmer","2008-10-09","Signed","Broxtowe","Labour"
"Michael Connarty","2008-10-09","Signed","Linlithgow and East Falkirk","Labour"
"Desmond Turner","2008-10-13","Signed","Brighton, Kemptown","Labour"
"Brian H Donohoe","2008-10-13","Signed","Central Ayrshire","Labour"
"Harry Cohen","2008-10-13","Signed","Leyton and Wanstead","Labour"
"Evan Harris","2008-10-13","Signed","Oxford West and Abingdon","Liberal Democrat"
"Joan Humble","2008-10-14","Signed","Blackpool North and Fleetwood","Labour"
"Robert Key","2008-10-14","Signed","Salisbury","Conservative"
"Bob Laxton","2008-10-14","Signed","Derby North","Labour"
"Don Foster","2008-10-14","Signed","Bath","Liberal Democrat"
"Janet Dean","2008-10-15","Signed","Burton","Labour"
"Ian Taylor","2008-10-15","Signed","Esher and Walton","Conservative"
"Rudi Vis","2008-10-15","Signed","Finchley and Golders Green","Labour"
"Martin Linton","2008-10-16","Signed","Battersea","Labour"
"John Leech","2008-10-16","Signed","Manchester, Withington","Liberal Democrat"
"John Battle","2008-10-16","Signed","Leeds West","Labour"
"Eric Illsley","2008-10-16","Signed","Barnsley Central","Labour"
"Malcolm Moss","2008-10-16","Signed","North East Cambridgeshire","Conservative"
"Martin Horwood","2008-10-17","Signed","Cheltenham","Liberal Democrat"
"Richard Younger-Ross","2008-10-20","Signed","Teignbridge","Liberal Democrat"
"Alan Simpson","2008-10-22","Signed","Nottingham South","Labour"
"Lady Hermon","2008-10-22","Signed","North Down","UUP"
"Michael Jabez Foster","2008-10-22","Signed","Hastings and Rye","Labour"
"David Hamilton","2008-10-22","Signed","Midlothian","Labour"
"John Pugh","2008-10-23","Signed","Southport","Liberal Democrat"
"Charles Walker","2008-10-23","Signed","Broxbourne","Conservative"
"Greg Pope","2008-10-27","Signed","Hyndburn","Labour"
"Sandra Gidley","2008-10-27","Signed","Romsey","Liberal Democrat"
"Jim Dobbin","2008-10-30","Signed","Heywood and Middleton","Labour"
"Vincent Cable","2008-11-03","Signed","Twickenham","Liberal Democrat"
"Patrick Hall","2008-11-05","Signed","Bedford","Labour"
"Edward Davey","2008-11-06","Signed","Kingston and Surbiton","Liberal Democrat"
"Tony Lloyd","2008-11-19","Signed","Manchester Central","Labour"
