"mp","date","type","constituency","party"
"John McDonnell","2008-02-05","Proposed","Hayes and Harlington","Labour"
"Mark Durkan","2008-02-05","Seconded","Foyle","Social Democratic and Labour Party"
"Lindsay Hoyle","2008-02-05","Seconded","Chorley","Labour"
"Ann Cryer","2008-02-05","Seconded","Keighley","Labour"
"Bob Spink","2008-02-05","Seconded","Castle Point","Conservative"
"Peter Bottomley","2008-02-05","Seconded","Worthing West","Conservative"
"Kelvin Hopkins","2008-02-06","Signed","Luton North","Labour"
"Alan Meale","2008-02-06","Signed","Mansfield","Labour"
"Colin Burgon","2008-02-06","Signed","Elmet","Labour"
"Martin Caton","2008-02-06","Signed","Gower","Labour"
"Jeremy Corbyn","2008-02-06","Signed","Islington North","Labour"
"Jim Dobbin","2008-02-06","Signed","Heywood and Middleton","Labour"
"Ian Gibson","2008-02-06","Signed","Norwich North","Labour"
"Rudi Vis","2008-02-06","Signed","Finchley and Golders Green","Labour"
"Robert Wareing","2008-02-06","Signed","Liverpool, West Derby","Independent"
"Stephen Williams","2008-02-06","Signed","Bristol West","Liberal Democrat"
"Jennifer Willott","2008-02-07","Signed","Cardiff Central","Liberal Democrat"
"Mike Hancock","2008-02-07","Signed","Portsmouth South","Liberal Democrat"
"Bill Etherington","2008-02-07","Signed","Sunderland North","Labour"
"Lynne Jones","2008-02-07","Signed","Birmingham, Selly Oak","Labour"
"David Drew","2008-02-07","Signed","Stroud","Labour"
"David Heyes","2008-02-18","Signed","Ashton-under-Lyne","Labour"
"Vincent Cable","2008-02-18","Signed","Twickenham","Liberal Democrat"
"John Leech","2008-02-19","Signed","Manchester, Withington","Liberal Democrat"
"Linda Riordan","2008-02-19","Signed","Halifax","Labour"
"Virendra Sharma","2008-02-19","Signed","Ealing, Southall","Labour"
"Colin Breed","2008-02-20","Signed","South East Cornwall","Liberal Democrat"
"Elfyn Llwyd","2008-02-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"John Hemming","2008-02-21","Signed","Birmingham, Yardley","Liberal Democrat"
"Paul Holmes","2008-02-22","Signed","Chesterfield","Liberal Democrat"
"Hywel Williams","2008-02-25","Signed","Caernarfon","Plaid Cymru"
"Alan Simpson","2008-02-26","Signed","Nottingham South","Labour"
"John Austin","2008-02-27","Signed","Erith and Thamesmead","Labour"
"Roger Berry","2008-03-03","Signed","Kingswood","Labour"
"John Battle","2008-10-15","Signed","Leeds West","Labour"
"Jon Trickett","","Withdrawn","",""
