"mp","date","type","constituency","party"
"Paul Flynn","2007-11-14","Proposed","Newport West","Labour"
"Jeremy Corbyn","2007-11-15","Seconded","Islington North","Labour"
"Alan Simpson","2007-11-15","Seconded","Nottingham South","Labour"
"Evan Harris","2007-11-15","Seconded","Oxford West and Abingdon","Liberal Democrat"
"Peter Bottomley","2007-11-15","Seconded","Worthing West","Conservative"
"Gordon Prentice","2007-11-15","Seconded","Pendle","Labour"
"Katy Clark","2007-11-15","Signed","North Ayrshire and Arran","Labour"
"Dai Davies","2007-11-15","Signed","Blaenau Gwent","Independent"
"Ann Cryer","2007-11-19","Signed","Keighley","Labour"
"Paul Holmes","2007-11-20","Signed","Chesterfield","Liberal Democrat"
"Elfyn Llwyd","2007-11-20","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Robert Wareing","2007-11-21","Signed","Liverpool, West Derby","Independent"
"Jim Devine","2007-11-21","Signed","Livingston","Labour"
"John Leech","2007-11-21","Signed","Manchester, Withington","Liberal Democrat"
"Rudi Vis","2007-11-21","Signed","Finchley and Golders Green","Labour"
"Mark Durkan","2007-11-21","Signed","Foyle","Social Democratic and Labour Party"
"Derek Conway","2007-11-21","Signed","Old Bexley & Sidcup","Conservative"
"Brian Jenkins","2007-11-21","Signed","Tamworth","Labour"
"Mike Hancock","2007-11-21","Signed","Portsmouth South","Liberal Democrat"
"William McCrea","2007-11-22","Signed","South Antrim","DUP"
"Edward Davey","2007-11-22","Signed","Kingston and Surbiton","Liberal Democrat"
"Bill Etherington","2007-11-22","Signed","Sunderland North","Labour"
"Richard Younger-Ross","2007-11-22","Signed","Teignbridge","Liberal Democrat"
"Willie Rennie","2007-11-22","Signed","Dunfermline and West Fife","Liberal Democrat"
"Robert Walter","2007-11-29","Signed","North Dorset","Conservative"
"Nigel Evans","2007-12-06","Signed","Ribble Valley","Conservative"
"Angus MacNeil","2007-12-06","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Jo Swinson","2007-12-06","Signed","East Dunbartonshire","Liberal Democrat"
"Adam Price","2007-12-10","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Nigel Dodds","2007-12-12","Signed","Belfast North","DUP"
"Eric Illsley","2007-12-13","Signed","Barnsley Central","Labour"
"John Austin","2007-12-18","Signed","Erith and Thamesmead","Labour"
"John McDonnell","2008-11-25","Signed","Hayes and Harlington","Labour"
