"mp","date","type","constituency","party"
"Karen Buck","2008-06-18","Proposed","Regent's Park and Kensington North","Labour"
"Lynne Jones","2008-06-18","Seconded","Birmingham, Selly Oak","Labour"
"Brian Iddon","2008-06-19","Seconded","Bolton South East","Labour"
"Clive Efford","2008-06-19","Seconded","Eltham","Labour"
"Andrew Dismore","2008-06-19","Seconded","Hendon","Labour"
"Ian Gibson","2008-06-19","Seconded","Norwich North","Labour"
"Nick Harvey","2008-06-19","Signed","North Devon","Liberal Democrat"
"Kelvin Hopkins","2008-06-19","Signed","Luton North","Labour"
"Andrew Love","2008-06-19","Signed","Edmonton","Labour"
"Jeremy Corbyn","2008-06-19","Signed","Islington North","Labour"
"David Drew","2008-06-19","Signed","Stroud","Labour"
"Peter Bottomley","2008-06-19","Signed","Worthing West","Conservative"
"David Laws","2008-06-20","Signed","Yeovil","Liberal Democrat"
"Paul Holmes","2008-06-23","Signed","Chesterfield","Liberal Democrat"
"Brian Jenkins","2008-06-23","Signed","Tamworth","Labour"
"John McDonnell","2008-06-23","Signed","Hayes and Harlington","Labour"
"Ann Cryer","2008-06-23","Signed","Keighley","Labour"
"Jim Dobbin","2008-06-23","Signed","Heywood and Middleton","Labour"
"Andrew Stunell","2008-06-23","Signed","Hazel Grove","Liberal Democrat"
"Desmond Turner","2008-06-23","Signed","Brighton, Kemptown","Labour"
"Robert Wareing","2008-06-23","Signed","Liverpool, West Derby","Independent"
"Gordon Prentice","2008-06-24","Signed","Pendle","Labour"
"Paul Keetch","2008-06-24","Signed","Hereford","Liberal Democrat"
"Gordon Marsden","2008-06-24","Signed","Blackpool South","Labour"
"Bill Olner","2008-06-24","Signed","Nuneaton","Labour"
"Martin Caton","2008-06-24","Signed","Gower","Labour"
"Harry Cohen","2008-06-24","Signed","Leyton and Wanstead","Labour"
"Mark Durkan","2008-06-24","Signed","Foyle","Social Democratic and Labour Party"
"Neil Gerrard","2008-06-24","Signed","Walthamstow","Labour"
"Roger Berry","2008-06-24","Signed","Kingswood","Labour"
"Graham Stringer","2008-06-24","Signed","Manchester, Blackley","Labour"
"Dai Davies","2008-06-24","Signed","Blaenau Gwent","Independent"
"David Simpson","2008-06-25","Signed","Upper Bann","DUP"
"Lady Hermon","2008-06-25","Signed","North Down","UUP"
"Sally Keeble","2008-06-25","Signed","Northampton North","Labour"
"Chris McCafferty","2008-06-25","Signed","Calder Valley","Labour"
"Alasdair McDonnell","2008-06-25","Signed","Belfast South","Social Democratic and Labour Party"
"Doug Naysmith","2008-06-25","Signed","Bristol North West","Labour"
"Jim Cunningham","2008-06-25","Signed","Coventry South","Labour"
"Janet Dean","2008-06-25","Signed","Burton","Labour"
"John Battle","2008-06-25","Signed","Leeds West","Labour"
"Linda Riordan","2008-06-25","Signed","Halifax","Labour"
"Eric Illsley","2008-06-26","Signed","Barnsley Central","Labour"
"Jim Cousins","2008-06-26","Signed","Newcastle upon Tyne Central","Labour"
"John Grogan","2008-06-26","Signed","Selby","Labour"
"Gwyn Prosser","2008-06-30","Signed","Dover","Labour"
"David Heyes","2008-06-30","Signed","Ashton-under-Lyne","Labour"
"Kate Hoey","2008-06-30","Signed","Vauxhall","Labour"
"Mike Hancock","2008-06-30","Signed","Portsmouth South","Liberal Democrat"
"Anthony D Wright","2008-06-30","Signed","Great Yarmouth","Labour"
"Richard Younger-Ross","2008-06-30","Signed","Teignbridge","Liberal Democrat"
"David Anderson","2008-06-30","Signed","Blaydon","Labour"
"Emily Thornberry","2008-06-30","Signed","Islington South and Finsbury","Labour"
"Ian Stewart","2008-07-01","Signed","Eccles","Labour"
"Jim Devine","2008-07-01","Signed","Livingston","Labour"
"Michael Meacher","2008-07-02","Signed","Oldham West and Royton","Labour"
"David Crausby","2008-07-02","Signed","Bolton North East","Labour"
"Bill Etherington","2008-07-02","Signed","Sunderland North","Labour"
"Rudi Vis","2008-07-02","Signed","Finchley and Golders Green","Labour"
"John Pugh","2008-07-03","Signed","Southport","Liberal Democrat"
"Richard Burden","2008-07-03","Signed","Birmingham, Northfield","Labour"
"Adrian Sanders","2008-07-14","Signed","Torbay","Liberal Democrat"
"Gerald Kaufman","2008-07-14","Signed","Manchester, Gorton","Labour"
"Mark Oaten","2008-07-15","Signed","Winchester","Liberal Democrat"
"Annette Brooke","2008-07-15","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Edward Davey","2008-07-15","Signed","Kingston and Surbiton","Liberal Democrat"
"Clive Betts","2008-07-15","Signed","Sheffield, Attercliffe","Labour"
"Lynda Waltho","2008-07-15","Signed","Stourbridge","Labour"
"Stephen Pound","2008-07-16","Signed","Ealing North","Labour"
"Glenda Jackson","2008-07-16","Signed","Hampstead and Highgate","Labour"
"Robert Key","2008-07-16","Signed","Salisbury","Conservative"
"Graham Brady","2008-07-16","Signed","Altrincham and Sale West","Conservative"
"Jon Cruddas","2008-07-16","Signed","Dagenham","Labour"
"Diane Abbott","2008-07-16","Signed","Hackney North and Stoke Newington","Labour"
"Dari Taylor","2008-07-16","Signed","Stockton South","Labour"
"Lyn Brown","2008-07-16","Signed","West Ham","Labour"
"Alan Meale","2008-07-17","Signed","Mansfield","Labour"
"David Clelland","2008-07-17","Signed","Tyne Bridge","Labour"
"Keith Vaz","2008-07-17","Signed","Leicester East","Labour"
"Clare Short","2008-07-21","Signed","Birmingham, Ladywood","Independent Labour"
"Michael Jabez Foster","2008-07-21","Signed","Hastings and Rye","Labour"
"Michael Ancram","2008-07-21","Signed","Devizes","Conservative"
"Mark Todd","2008-07-21","Signed","South Derbyshire","Labour"
"Hugh Bayley","2008-07-22","Signed","City of York","Labour"
"Jo Swinson","2008-07-22","Signed","East Dunbartonshire","Liberal Democrat"
"David Heath","2008-10-06","Signed","Somerton & Frome","Liberal Democrat"
"Martin Linton","2008-10-06","Signed","Battersea","Labour"
"Tony Lloyd","2008-10-06","Signed","Manchester Central","Labour"
"Matthew Taylor","2008-10-06","Signed","Truro and St Austell","Liberal Democrat"
"Roberta Blackman-Woods","2008-10-06","Signed","City of Durham","Labour"
"Mark Hunter","2008-10-06","Signed","Cheadle","Liberal Democrat"
"Joe Benton","2008-10-09","Signed","Bootle","Labour"
"Norman Lamb","2008-10-13","Signed","North Norfolk","Liberal Democrat"
"David Lepper","2008-10-14","Signed","Brighton, Pavilion","Labour"
"Jim Dowd","2008-10-21","Signed","Lewisham West","Labour"
"Denis Murphy","2008-10-27","Signed","Wansbeck","Labour"
"David Chaytor","2008-10-27","Signed","Bury North","Labour"
"John Heppell","2008-11-25","Signed","Nottingham East","Labour"
"Jon Trickett","","Withdrawn","",""
"Ken Purchase","","Withdrawn","",""
"Ann McKechin","","Withdrawn","",""
"Quentin Davies","","Withdrawn","",""
