"mp","date","type","constituency","party"
"Doug Naysmith","2007-11-22","Proposed","Bristol North West","Labour"
"Richard Taylor","2007-11-22","Seconded","Wyre Forest","Independent"
"Lynne Jones","2007-11-22","Seconded","Birmingham, Selly Oak","Labour"
"Robert Syms","2007-11-22","Seconded","Poole","Conservative"
"Sandra Gidley","2007-11-22","Seconded","Romsey","Liberal Democrat"
"Roger Berry","2007-11-22","Seconded","Kingswood","Labour"
"Bob Russell","2007-11-22","Signed","Colchester","Liberal Democrat"
"Lindsay Hoyle","2007-11-22","Signed","Chorley","Labour"
"Charlotte Atkins","2007-11-22","Signed","Staffordshire Moorlands","Labour"
"Kevin Barron","2007-11-22","Signed","Rother Valley","Labour"
"Gordon Prentice","2007-11-26","Signed","Pendle","Labour"
"Kelvin Hopkins","2007-11-26","Signed","Luton North","Labour"
"Brian Iddon","2007-11-26","Signed","Bolton South East","Labour"
"Robert Key","2007-11-26","Signed","Salisbury","Conservative"
"Chris McCafferty","2007-11-26","Signed","Calder Valley","Labour"
"Sandra Osborne","2007-11-26","Signed","Ayr, Carrick and Cumnock","Labour"
"Ian Gibson","2007-11-26","Signed","Norwich North","Labour"
"Peter Bottomley","2007-11-26","Signed","Worthing West","Conservative"
"David Taylor","2007-11-26","Signed","North West Leicestershire","Labour"
"Paul Holmes","2007-11-27","Signed","Chesterfield","Liberal Democrat"
"Joan Humble","2007-11-27","Signed","Blackpool North and Fleetwood","Labour"
"Alan Meale","2007-11-27","Signed","Mansfield","Labour"
"Colin Breed","2007-11-27","Signed","South East Cornwall","Liberal Democrat"
"Martin Caton","2007-11-27","Signed","Gower","Labour"
"Ann Cryer","2007-11-27","Signed","Keighley","Labour"
"Andrew Dismore","2007-11-27","Signed","Hendon","Labour"
"Mike Hancock","2007-11-27","Signed","Portsmouth South","Liberal Democrat"
"Katy Clark","2007-11-27","Signed","North Ayrshire and Arran","Labour"
"Stephen Williams","2007-11-27","Signed","Bristol West","Liberal Democrat"
"Jim Devine","2007-11-27","Signed","Livingston","Labour"
"David Simpson","2007-11-28","Signed","Upper Bann","DUP"
"Tim Loughton","2007-11-28","Signed","East Worthing and Shoreham","Conservative"
"Ian McCartney","2007-11-28","Signed","Makerfield","Labour"
"William McCrea","2007-11-28","Signed","South Antrim","DUP"
"Alasdair McDonnell","2007-11-28","Signed","Belfast South","Social Democratic and Labour Party"
"John McDonnell","2007-11-28","Signed","Hayes and Harlington","Labour"
"Gregory Campbell","2007-11-28","Signed","East Londonderry","DUP"
"David Clelland","2007-11-28","Signed","Tyne Bridge","Labour"
"Derek Conway","2007-11-28","Signed","Old Bexley & Sidcup","Conservative"
"Jim Dobbin","2007-11-28","Signed","Heywood and Middleton","Labour"
"David Drew","2007-11-28","Signed","Stroud","Labour"
"Rudi Vis","2007-11-28","Signed","Finchley and Golders Green","Labour"
"Ann Winterton","2007-11-28","Signed","Congleton","Conservative"
"John Leech","2007-11-28","Signed","Manchester, Withington","Liberal Democrat"
"Mark Hunter","2007-11-28","Signed","Cheadle","Liberal Democrat"
"Janet Dean","2007-11-29","Signed","Burton","Labour"
"Betty Williams","2007-11-29","Signed","Conwy","Labour"
"Nicholas Winterton","2007-11-29","Signed","Macclesfield","Conservative"
"John Hemming","2007-11-29","Signed","Birmingham, Yardley","Liberal Democrat"
"Nick Harvey","2007-12-03","Signed","North Devon","Liberal Democrat"
"Fraser Kemp","2007-12-03","Signed","Houghton and Washington East","Labour"
"Mark Durkan","2007-12-03","Signed","Foyle","Social Democratic and Labour Party"
"Paul Truswell","2007-12-03","Signed","Pudsey","Labour"
"Phil Willis","2007-12-03","Signed","Harrogate and Knaresborough","Liberal Democrat"
"David Anderson","2007-12-04","Signed","Blaydon","Labour"
"Brian Jenkins","2007-12-05","Signed","Tamworth","Labour"
"John Pugh","2007-12-06","Signed","Southport","Liberal Democrat"
"Bob Spink","2007-12-06","Signed","Castle Point","Conservative"
"Michael Jabez Foster","2007-12-06","Signed","Hastings and Rye","Labour"
"Jo Swinson","2007-12-06","Signed","East Dunbartonshire","Liberal Democrat"
"Alan Simpson","2007-12-10","Signed","Nottingham South","Labour"
"John Horam","2007-12-10","Signed","Orpington","Conservative"
"Bill Etherington","2007-12-10","Signed","Sunderland North","Labour"
"Albert Owen","2007-12-11","Signed","Ynys M","Labour"
"Karen Buck","2007-12-11","Signed","Regent's Park and Kensington North","Labour"
"John Austin","2007-12-18","Signed","Erith and Thamesmead","Labour"
"Adrian Bailey","2007-12-18","Signed","West Bromwich West","Labour"
"Vincent Cable","2008-01-07","Signed","Twickenham","Liberal Democrat"
"John Bercow","2008-01-08","Signed","Buckingham","Conservative"
"Menzies Campbell","2008-01-16","Signed","North East Fife","Liberal Democrat"
"David Crausby","2008-01-17","Signed","Bolton North East","Labour"
"Andy Reed","2008-01-24","Signed","Loughborough","Labour"
"Diane Abbott","2008-01-28","Signed","Hackney North and Stoke Newington","Labour"
"Hywel Williams","2008-01-28","Signed","Caernarfon","Plaid Cymru"
"Bob Laxton","2008-01-29","Signed","Derby North","Labour"
"Bill Olner","2008-01-29","Signed","Nuneaton","Labour"
"Michael Fallon","2008-01-29","Signed","Sevenoaks","Conservative"
"Lee Scott","2008-01-29","Signed","Ilford North","Conservative"
"Martin Linton","2008-01-30","Signed","Battersea","Labour"
"Andrew Miller","2008-01-30","Signed","Ellesmere Port and Neston","Labour"
"Claire Curtis-Thomas","2008-01-30","Signed","Crosby","Labour"
"Frank Field","2008-01-30","Signed","Birkenhead","Labour"
"Linda Gilroy","2008-01-30","Signed","Plymouth, Sutton","Labour"
"David Heath","2008-01-31","Signed","Somerton & Frome","Liberal Democrat"
"Ian Stewart","2008-01-31","Signed","Eccles","Labour"
"Phyllis Starkey","2008-02-04","Signed","Milton Keynes South West","Labour"
"Eric Illsley","2008-02-05","Signed","Barnsley Central","Labour"
"Lynne Featherstone","2008-02-05","Signed","Hornsey and Wood Green","Liberal Democrat"
"Gary Streeter","2008-02-07","Signed","South West Devon","Conservative"
"Mark Oaten","2008-02-18","Signed","Winchester","Liberal Democrat"
"Mike Gapes","2008-02-18","Signed","Ilford South","Labour"
"James Gray","2008-02-18","Signed","North Wiltshire","Conservative"
"Desmond Turner","2008-02-18","Signed","Brighton, Kemptown","Labour"
"Steve Webb","2008-02-18","Signed","Northavon","Liberal Democrat"
"Sarah Teather","2008-02-19","Signed","Brent East","Liberal Democrat"
"Philip Davies","2008-02-20","Signed","Shipley","Conservative"
"Clive Efford","2008-02-22","Signed","Eltham","Labour"
"Adam Holloway","2008-02-26","Signed","Gravesham","Conservative"
"Christopher Huhne","2008-02-27","Signed","Eastleigh","Liberal Democrat"
"Charles Walker","2008-02-27","Signed","Broxbourne","Conservative"
"David Lepper","2008-03-04","Signed","Brighton, Pavilion","Labour"
"Mark Fisher","2008-03-26","Signed","Stoke-on-Trent Central","Labour"
"Lady Hermon","2008-04-21","Signed","North Down","UUP"
"Tim Boswell","2008-04-25","Signed","Daventry","Conservative"
"Julie Morgan","2008-05-22","Signed","Cardiff North","Labour"
"Michael Clapham","2008-06-02","Signed","Barnsley West and Penistone","Labour"
"Dan Rogerson","2008-06-03","Signed","North Cornwall","Liberal Democrat"
