"mp","date","type","constituency","party"
"Sharon Hodgson","2008-04-29","Proposed","Gateshead East and Washington West","Labour"
"Ann Cryer","2008-04-29","Seconded","Keighley","Labour"
"Dari Taylor","2008-04-29","Seconded","Stockton South","Labour"
"Lynda Waltho","2008-04-29","Seconded","Stourbridge","Labour"
"Helen Southworth","2008-04-29","Seconded","Warrington South","Labour"
"Sandra Gidley","2008-04-29","Seconded","Romsey","Liberal Democrat"
"Nia Griffith","2008-04-29","Signed","Llanelli","Labour"
"Peter Bottomley","2008-04-29","Signed","Worthing West","Conservative"
"Andrew George","2008-04-29","Signed","St Ives","Liberal Democrat"
"Bob Russell","2008-04-29","Signed","Colchester","Liberal Democrat"
"Alan Meale","2008-04-30","Signed","Mansfield","Labour"
"Stephen Williams","2008-04-30","Signed","Bristol West","Liberal Democrat"
"Angus MacNeil","2008-04-30","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Rudi Vis","2008-04-30","Signed","Finchley and Golders Green","Labour"
"Paul Flynn","2008-04-30","Signed","Newport West","Labour"
"Mark Durkan","2008-04-30","Signed","Foyle","Social Democratic and Labour Party"
"Nigel Dodds","2008-04-30","Signed","Belfast North","DUP"
"Jim Dobbin","2008-04-30","Signed","Heywood and Middleton","Labour"
"Jeremy Corbyn","2008-04-30","Signed","Islington North","Labour"
"Ronnie Campbell","2008-04-30","Signed","Blyth Valley","Labour"
"Gregory Campbell","2008-04-30","Signed","East Londonderry","DUP"
"Annette Brooke","2008-04-30","Signed","Mid Dorset and North Poole","Liberal Democrat"
"David Lepper","2008-04-30","Signed","Brighton, Pavilion","Labour"
"Lynne Jones","2008-04-30","Signed","Birmingham, Selly Oak","Labour"
"Joan Humble","2008-04-30","Signed","Blackpool North and Fleetwood","Labour"
"Lindsay Hoyle","2008-04-30","Signed","Chorley","Labour"
"Bob Spink","2008-04-30","Signed","Castle Point","UKIP"
"Ken Purchase","2008-04-30","Signed","Wolverhampton North East","Labour"
"Colin Breed","2008-05-01","Signed","South East Cornwall","Liberal Democrat"
"Martin Caton","2008-05-01","Signed","Gower","Labour"
"Bill Etherington","2008-05-01","Signed","Sunderland North","Labour"
"Betty Williams","2008-05-06","Signed","Conwy","Labour"
"Robert Wareing","2008-05-06","Signed","Liverpool, West Derby","Independent"
"Mike Hancock","2008-05-06","Signed","Portsmouth South","Liberal Democrat"
"Ian Taylor","2008-05-06","Signed","Esher and Walton","Conservative"
"Sandra Osborne","2008-05-06","Signed","Ayr, Carrick and Cumnock","Labour"
"Nigel Griffiths","2008-05-07","Signed","Edinburgh South","Labour"
"Alan Simpson","2008-05-07","Signed","Nottingham South","Labour"
"Chris McCafferty","2008-05-07","Signed","Calder Valley","Labour"
"David Drew","2008-05-07","Signed","Stroud","Labour"
"Mark Hunter","2008-05-07","Signed","Cheadle","Liberal Democrat"
"Greg Pope","2008-05-08","Signed","Hyndburn","Labour"
"John Pugh","2008-05-08","Signed","Southport","Liberal Democrat"
"Michael Clapham","2008-05-08","Signed","Barnsley West and Penistone","Labour"
"Janet Dean","2008-05-08","Signed","Burton","Labour"
"Dai Davies","2008-05-08","Signed","Blaenau Gwent","Independent"
"Kelvin Hopkins","2008-05-09","Signed","Luton North","Labour"
"Eric Illsley","2008-05-09","Signed","Barnsley Central","Labour"
"Jo Swinson","2008-05-09","Signed","East Dunbartonshire","Liberal Democrat"
"Katy Clark","2008-05-12","Signed","North Ayrshire and Arran","Labour"
"David Borrow","2008-05-13","Signed","South Ribble","Labour"
"Brian Jenkins","2008-05-13","Signed","Tamworth","Labour"
"Iris Robinson","2008-05-14","Signed","Strangford","DUP"
"Phil Willis","2008-05-15","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Michael Jabez Foster","2008-05-16","Signed","Hastings and Rye","Labour"
"Clare Short","2008-05-20","Signed","Birmingham, Ladywood","Independent Labour"
"Clive Efford","2008-05-20","Signed","Eltham","Labour"
"John Leech","2008-05-20","Signed","Manchester, Withington","Liberal Democrat"
"Richard Burden","2008-05-22","Signed","Birmingham, Northfield","Labour"
"Lynne Featherstone","2008-05-22","Signed","Hornsey and Wood Green","Liberal Democrat"
"Doug Naysmith","2008-06-02","Signed","Bristol North West","Labour"
"Sammy Wilson","2008-06-02","Signed","East Antrim","DUP"
"Linda Riordan","2008-06-04","Signed","Halifax","Labour"
"Julie Kirkbride","2008-06-05","Signed","Bromsgrove","Conservative"
"William McCrea","2008-06-17","Signed","South Antrim","DUP"
"Sarah Teather","2008-06-19","Signed","Brent East","Liberal Democrat"
"John McDonnell","2008-06-23","Signed","Hayes and Harlington","Labour"
"Evan Harris","2008-07-03","Signed","Oxford West and Abingdon","Liberal Democrat"
"Paul Burstow","2008-07-10","Signed","Sutton and Cheam","Liberal Democrat"
"Simon Hughes","2008-07-14","Signed","North Southwark and Bermondsey","Liberal Democrat"
