"mp","date","type","constituency","party"
"David Davies","2007-11-20","Proposed","Monmouth","Conservative"
"Lee Scott","2007-11-21","Seconded","Ilford North","Conservative"
"Rudi Vis","2007-11-21","Seconded","Finchley and Golders Green","Labour"
"Ann Winterton","2007-11-21","Seconded","Congleton","Conservative"
"Gregory Campbell","2007-11-21","Seconded","East Londonderry","DUP"
"Philip Davies","2007-11-21","Seconded","Shipley","Conservative"
"Richard Taylor","2007-11-21","Signed","Wyre Forest","Independent"
"Jim Devine","2007-11-21","Signed","Livingston","Labour"
"Michael Weir","2007-11-21","Signed","Angus","Scottish National Party"
"Mike Hancock","2007-11-21","Signed","Portsmouth South","Liberal Democrat"
"Colin Breed","2007-11-21","Signed","South East Cornwall","Liberal Democrat"
"Lynne Jones","2007-11-21","Signed","Birmingham, Selly Oak","Labour"
"Lindsay Hoyle","2007-11-21","Signed","Chorley","Labour"
"Greg Pope","2007-11-21","Signed","Hyndburn","Labour"
"Bill Etherington","2007-11-22","Signed","Sunderland North","Labour"
"Dai Davies","2007-11-22","Signed","Blaenau Gwent","Independent"
"Mark Williams","2007-11-22","Signed","Ceredigion","Liberal Democrat"
"Graham Stuart","2007-11-22","Signed","Beverley and Holderness","Conservative"
"Stephen Crabb","2007-11-22","Signed","Preseli Pembrokeshire","Conservative"
"David Anderson","2007-11-22","Signed","Blaydon","Labour"
"Richard Younger-Ross","2007-11-22","Signed","Teignbridge","Liberal Democrat"
"David Taylor","2007-11-22","Signed","North West Leicestershire","Labour"
"Graham Stringer","2007-11-22","Signed","Manchester, Blackley","Labour"
"David Drew","2007-11-22","Signed","Stroud","Labour"
"Janet Dean","2007-11-22","Signed","Burton","Labour"
"Edward Davey","2007-11-22","Signed","Kingston and Surbiton","Liberal Democrat"
"Annette Brooke","2007-11-22","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Alan Meale","2007-11-22","Signed","Mansfield","Labour"
"Brian Jenkins","2007-11-22","Signed","Tamworth","Labour"
"Bob Spink","2007-11-22","Signed","Castle Point","Conservative"
"Ann Cryer","2007-11-26","Signed","Keighley","Labour"
"Brian Binley","2007-11-26","Signed","Northampton South","Conservative"
"John Hemming","2007-11-26","Signed","Birmingham, Yardley","Liberal Democrat"
"Betty Williams","2007-11-26","Signed","Conwy","Labour"
"Robert Wareing","2007-11-26","Signed","Liverpool, West Derby","Independent"
"Peter Bottomley","2007-11-26","Signed","Worthing West","Conservative"
"Sandra Gidley","2007-11-26","Signed","Romsey","Liberal Democrat"
"Sandra Osborne","2007-11-26","Signed","Ayr, Carrick and Cumnock","Labour"
"Harry Cohen","2007-11-27","Signed","Leyton and Wanstead","Labour"
"Robert Syms","2007-11-27","Signed","Poole","Conservative"
"Katy Clark","2007-11-27","Signed","North Ayrshire and Arran","Labour"
"Stephen Williams","2007-11-27","Signed","Bristol West","Liberal Democrat"
"Edward O'Hara","2007-11-27","Signed","Knowsley South","Labour"
"Denis Murphy","2007-11-27","Signed","Wansbeck","Labour"
"Bill Olner","2007-11-27","Signed","Nuneaton","Labour"
"Christopher Huhne","2007-11-27","Signed","Eastleigh","Liberal Democrat"
"Martin Linton","2007-11-27","Signed","Battersea","Labour"
"Iris Robinson","2007-11-28","Signed","Strangford","DUP"
"Mark Hunter","2007-11-28","Signed","Cheadle","Liberal Democrat"
"John Leech","2007-11-28","Signed","Manchester, Withington","Liberal Democrat"
"Janet Anderson","2007-11-28","Signed","Rossendale and Darwen","Labour"
"Derek Conway","2007-11-28","Signed","Old Bexley & Sidcup","Conservative"
"John McDonnell","2007-11-28","Signed","Hayes and Harlington","Labour"
"William McCrea","2007-11-28","Signed","South Antrim","DUP"
"Paul Holmes","2007-11-28","Signed","Chesterfield","Liberal Democrat"
"David Simpson","2007-11-28","Signed","Upper Bann","DUP"
"David Chaytor","2007-11-29","Signed","Bury North","Labour"
"Charles Walker","2007-11-29","Signed","Broxbourne","Conservative"
"Mark Durkan","2007-12-03","Signed","Foyle","Social Democratic and Labour Party"
"Phil Willis","2007-12-03","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Stewart Hosie","2007-12-03","Signed","Dundee East","Scottish National Party"
"Joan Walley","2007-12-04","Signed","Stoke-on-Trent North","Labour"
"Alan Keen","2007-12-05","Signed","Feltham and Heston","Labour"
"Marsha Singh","2007-12-05","Signed","Bradford West","Labour"
"Jim Dobbin","2007-12-06","Signed","Heywood and Middleton","Labour"
"Nigel Evans","2007-12-06","Signed","Ribble Valley","Conservative"
"Ian Gibson","2007-12-06","Signed","Norwich North","Labour"
"Adam Price","2007-12-10","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Clare Short","2007-12-10","Signed","Birmingham, Ladywood","Independent Labour"
"Alan Simpson","2007-12-10","Signed","Nottingham South","Labour"
"Paul Keetch","2007-12-11","Signed","Hereford","Liberal Democrat"
"Chris McCafferty","2007-12-11","Signed","Calder Valley","Labour"
"Albert Owen","2007-12-11","Signed","Ynys M","Labour"
"Alan Reid","2007-12-12","Signed","Argyll and Bute","Liberal Democrat"
"Nigel Dodds","2007-12-12","Signed","Belfast North","DUP"
"George Mudie","2007-12-13","Signed","Leeds East","Labour"
"James Gray","2007-12-13","Signed","North Wiltshire","Conservative"
"Howard Stoate","2007-12-13","Signed","Dartford","Labour"
"Mark Pritchard","2007-12-13","Signed","The Wrekin","Conservative"
"Anne Moffat","2008-01-08","Signed","East Lothian","Labour"
"Susan Kramer","2008-02-06","Signed","Richmond Park","Liberal Democrat"
"Simon Hughes","2008-02-21","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Paul Murphy","","Withdrawn","",""
