"mp","date","type","constituency","party"
"Ann Clwyd","2008-07-16","Proposed","Cynon Valley","Labour"
"Richard Burden","2008-07-16","Seconded","Birmingham, Northfield","Labour"
"John Bercow","2008-07-16","Seconded","Buckingham","Conservative"
"Jeremy Corbyn","2008-07-16","Seconded","Islington North","Labour"
"Tom Brake","2008-07-16","Seconded","Carshalton and Wallington","Liberal Democrat"
"David Taylor","2008-07-16","Seconded","North West Leicestershire","Labour"
"Gordon Prentice","2008-07-16","Signed","Pendle","Labour"
"Alan Meale","2008-07-16","Signed","Mansfield","Labour"
"Paul Flynn","2008-07-16","Signed","Newport West","Labour"
"Angela Smith","2008-07-16","Signed","Sheffield, Hillsborough","Labour"
"Linda Riordan","2008-07-16","Signed","Halifax","Labour"
"Brian Jenkins","2008-07-17","Signed","Tamworth","Labour"
"John Hemming","2008-07-17","Signed","Birmingham, Yardley","Liberal Democrat"
"Peter Bottomley","2008-07-17","Signed","Worthing West","Conservative"
"Tony Baldry","2008-07-17","Signed","Banbury","Conservative"
"Mike Hancock","2008-07-17","Signed","Portsmouth South","Liberal Democrat"
"Martin Caton","2008-07-17","Signed","Gower","Labour"
"Lindsay Hoyle","2008-07-17","Signed","Chorley","Labour"
"Alan Simpson","2008-07-17","Signed","Nottingham South","Labour"
"John McDonnell","2008-07-21","Signed","Hayes and Harlington","Labour"
"Mark Hunter","2008-07-21","Signed","Cheadle","Liberal Democrat"
"Betty Williams","2008-07-21","Signed","Conwy","Labour"
"Rudi Vis","2008-07-21","Signed","Finchley and Golders Green","Labour"
"Andrew Stunell","2008-07-21","Signed","Hazel Grove","Liberal Democrat"
"Neil Gerrard","2008-07-21","Signed","Walthamstow","Labour"
"Bill Etherington","2008-07-21","Signed","Sunderland North","Labour"
"Ann Cryer","2008-07-21","Signed","Keighley","Labour"
"Malcolm Bruce","2008-07-21","Signed","Gordon","Liberal Democrat"
"Chris McCafferty","2008-07-21","Signed","Calder Valley","Labour"
"Lynne Jones","2008-07-21","Signed","Birmingham, Selly Oak","Labour"
"Glenda Jackson","2008-07-21","Signed","Hampstead and Highgate","Labour"
"Andrew Dismore","2008-07-21","Signed","Hendon","Labour"
"Janet Dean","2008-07-22","Signed","Burton","Labour"
"John Leech","2008-07-22","Signed","Manchester, Withington","Liberal Democrat"
"Janet Anderson","2008-07-22","Signed","Rossendale and Darwen","Labour"
"Andrew George","2008-07-22","Signed","St Ives","Liberal Democrat"
"Michael Connarty","2008-07-22","Signed","Linlithgow and East Falkirk","Labour"
"Vincent Cable","2008-07-22","Signed","Twickenham","Liberal Democrat"
"Tom Levitt","2008-07-22","Signed","High Peak","Labour"
"David Borrow","2008-10-06","Signed","South Ribble","Labour"
"Willie Rennie","2008-10-06","Signed","Dunfermline and West Fife","Liberal Democrat"
"David Lepper","2008-10-14","Signed","Brighton, Pavilion","Labour"
"Eric Illsley","2008-10-16","Signed","Barnsley Central","Labour"
"Chris Bryant","","Withdrawn","",""
