"mp","date","type","constituency","party"
"Evan Harris","2008-06-16","Proposed","Oxford West and Abingdon","Liberal Democrat"
"Ann Clwyd","2008-06-16","Seconded","Cynon Valley","Labour"
"Neil Gerrard","2008-06-16","Seconded","Walthamstow","Labour"
"Peter Bottomley","2008-06-16","Seconded","Worthing West","Conservative"
"Martin Caton","2008-06-17","Seconded","Gower","Labour"
"Rudi Vis","2008-06-17","Seconded","Finchley and Golders Green","Labour"
"Andrew George","2008-06-17","Signed","St Ives","Liberal Democrat"
"Willie Rennie","2008-06-17","Signed","Dunfermline and West Fife","Liberal Democrat"
"Stephen Williams","2008-06-17","Signed","Bristol West","Liberal Democrat"
"Desmond Turner","2008-06-17","Signed","Brighton, Kemptown","Labour"
"David Taylor","2008-06-17","Signed","North West Leicestershire","Labour"
"David Drew","2008-06-17","Signed","Stroud","Labour"
"Andrew Dismore","2008-06-17","Signed","Hendon","Labour"
"Colin Breed","2008-06-17","Signed","South East Cornwall","Liberal Democrat"
"William McCrea","2008-06-17","Signed","South Antrim","DUP"
"Lynne Jones","2008-06-17","Signed","Birmingham, Selly Oak","Labour"
"Glenda Jackson","2008-06-17","Signed","Hampstead and Highgate","Labour"
"Michael Clapham","2008-06-18","Signed","Barnsley West and Penistone","Labour"
"Dai Davies","2008-06-18","Signed","Blaenau Gwent","Independent"
"John Leech","2008-06-18","Signed","Manchester, Withington","Liberal Democrat"
"Betty Williams","2008-06-18","Signed","Conwy","Labour"
"Michael Weir","2008-06-18","Signed","Angus","Scottish National Party"
"Keith Vaz","2008-06-18","Signed","Leicester East","Labour"
"Hywel Francis","2008-06-18","Signed","Aberavon","Labour"
"Ronnie Campbell","2008-06-18","Signed","Blyth Valley","Labour"
"Brian Jenkins","2008-06-18","Signed","Tamworth","Labour"
"Lindsay Hoyle","2008-06-18","Signed","Chorley","Labour"
"David Simpson","2008-06-18","Signed","Upper Bann","DUP"
"Jim Sheridan","2008-06-18","Signed","Paisley and Renfrewshire North","Labour"
"Bob Russell","2008-06-18","Signed","Colchester","Liberal Democrat"
"Andrew Mitchell","2008-06-19","Signed","Sutton Coldfield","Conservative"
"Mark Williams","2008-06-19","Signed","Ceredigion","Liberal Democrat"
"Dan Rogerson","2008-06-19","Signed","North Cornwall","Liberal Democrat"
"Peter Soulsby","2008-06-19","Signed","Leicester South","Labour"
"Mike Hancock","2008-06-19","Signed","Portsmouth South","Liberal Democrat"
"Clive Efford","2008-06-19","Signed","Eltham","Labour"
"Janet Dean","2008-06-19","Signed","Burton","Labour"
"Jeremy Corbyn","2008-06-19","Signed","Islington North","Labour"
"Vincent Cable","2008-06-19","Signed","Twickenham","Liberal Democrat"
"Alasdair McDonnell","2008-06-19","Signed","Belfast South","Social Democratic and Labour Party"
"Chris McCafferty","2008-06-19","Signed","Calder Valley","Labour"
"Brian Iddon","2008-06-19","Signed","Bolton South East","Labour"
"Nick Harvey","2008-06-19","Signed","North Devon","Liberal Democrat"
"Clare Short","2008-06-19","Signed","Birmingham, Ladywood","Independent Labour"
"Stephen Hepburn","2008-06-20","Signed","Jarrow","Labour"
"Lorely Burt","2008-06-20","Signed","Solihull","Liberal Democrat"
"Ann Cryer","2008-06-20","Signed","Keighley","Labour"
"David Laws","2008-06-20","Signed","Yeovil","Liberal Democrat"
"Mark Oaten","2008-06-20","Signed","Winchester","Liberal Democrat"
"Adrian Sanders","2008-06-23","Signed","Torbay","Liberal Democrat"
"Andrew Stunell","2008-06-23","Signed","Hazel Grove","Liberal Democrat"
"Roger Berry","2008-06-23","Signed","Kingswood","Labour"
"Nigel Evans","2008-06-23","Signed","Ribble Valley","Conservative"
"Mark Durkan","2008-06-23","Signed","Foyle","Social Democratic and Labour Party"
"Jim Dobbin","2008-06-23","Signed","Heywood and Middleton","Labour"
"John McDonnell","2008-06-23","Signed","Hayes and Harlington","Labour"
"Andrew Love","2008-06-23","Signed","Edmonton","Labour"
"Jimmy Hood","2008-06-23","Signed","Lanark and Hamilton East","Labour"
"Stephen Pound","2008-06-23","Signed","Ealing North","Labour"
"Joan Humble","2008-06-24","Signed","Blackpool North and Fleetwood","Labour"
"Lady Hermon","2008-06-25","Signed","North Down","UUP"
"Doug Naysmith","2008-06-25","Signed","Bristol North West","Labour"
"Michael Connarty","2008-06-25","Signed","Linlithgow and East Falkirk","Labour"
"David Hamilton","2008-06-25","Signed","Midlothian","Labour"
"John Battle","2008-06-25","Signed","Leeds West","Labour"
"David Anderson","2008-06-25","Signed","Blaydon","Labour"
"Linda Riordan","2008-06-25","Signed","Halifax","Labour"
"Paul Rowen","2008-06-26","Signed","Rochdale","Liberal Democrat"
"Julie Morgan","2008-06-26","Signed","Cardiff North","Labour"
"Marsha Singh","2008-06-30","Signed","Bradford West","Labour"
"David Heyes","2008-06-30","Signed","Ashton-under-Lyne","Labour"
"Michael Jabez Foster","2008-06-30","Signed","Hastings and Rye","Labour"
"John Austin","2008-06-30","Signed","Erith and Thamesmead","Labour"
"Gavin Strang","2008-06-30","Signed","Edinburgh East","Labour"
"Alan Simpson","2008-07-02","Signed","Nottingham South","Labour"
"Bill Etherington","2008-07-02","Signed","Sunderland North","Labour"
"Karen Buck","2008-07-03","Signed","Regent's Park and Kensington North","Labour"
"Greg Mulholland","2008-07-03","Signed","Leeds North West","Liberal Democrat"
"Katy Clark","2008-07-03","Signed","North Ayrshire and Arran","Labour"
"Ken Purchase","2008-07-03","Signed","Wolverhampton North East","Labour"
"John Pugh","2008-07-03","Signed","Southport","Liberal Democrat"
"Harry Cohen","2008-07-09","Signed","Leyton and Wanstead","Labour"
"Ian Stewart","2008-07-16","Signed","Eccles","Labour"
"Sarah Teather","2008-07-16","Signed","Brent East","Liberal Democrat"
"Simon Hughes","2008-07-21","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Malcolm Bruce","2008-07-21","Signed","Gordon","Liberal Democrat"
"Jo Swinson","2008-07-22","Signed","East Dunbartonshire","Liberal Democrat"
"Tom Brake","2008-10-06","Signed","Carshalton and Wallington","Liberal Democrat"
"Chris Bryant","","Withdrawn","",""
