"mp","date","type","constituency","party"
"Michael Connarty","2008-10-07","Proposed","Linlithgow and East Falkirk","Labour"
"Kate Hoey","2008-10-07","Seconded","Vauxhall","Labour"
"Jeremy Corbyn","2008-10-07","Seconded","Islington North","Labour"
"Katy Clark","2008-10-07","Seconded","North Ayrshire and Arran","Labour"
"Bob Laxton","2008-10-07","Seconded","Derby North","Labour"
"John Grogan","2008-10-07","Seconded","Selby","Labour"
"Mark Durkan","2008-10-07","Signed","Foyle","Social Democratic and Labour Party"
"Martin Caton","2008-10-08","Signed","Gower","Labour"
"Jim Devine","2008-10-08","Signed","Livingston","Labour"
"David Taylor","2008-10-08","Signed","North West Leicestershire","Labour"
"Ian Gibson","2008-10-08","Signed","Norwich North","Labour"
"David Drew","2008-10-08","Signed","Stroud","Labour"
"Andrew Dismore","2008-10-08","Signed","Hendon","Labour"
"John Mann","2008-10-08","Signed","Bassetlaw","Labour"
"Elfyn Llwyd","2008-10-08","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Kelvin Hopkins","2008-10-08","Signed","Luton North","Labour"
"Alan Meale","2008-10-09","Signed","Mansfield","Labour"
"Joe Benton","2008-10-09","Signed","Bootle","Labour"
"Hywel Francis","2008-10-09","Signed","Aberavon","Labour"
"Ann Cryer","2008-10-09","Signed","Keighley","Labour"
"Colin Challen","2008-10-09","Signed","Morley and Rothwell","Labour"
"Dennis Skinner","2008-10-09","Signed","Bolsover","Labour"
"David Heyes","2008-10-09","Signed","Ashton-under-Lyne","Labour"
"Gordon Marsden","2008-10-09","Signed","Blackpool South","Labour"
"Gordon Prentice","2008-10-13","Signed","Pendle","Labour"
"Stephen Hepburn","2008-10-13","Signed","Jarrow","Labour"
"George Howarth","2008-10-13","Signed","Knowsley North and Sefton East","Labour"
"Colin Burgon","2008-10-13","Signed","Elmet","Labour"
"Harry Cohen","2008-10-13","Signed","Leyton and Wanstead","Labour"
"Bill Etherington","2008-10-13","Signed","Sunderland North","Labour"
"Paul Flynn","2008-10-13","Signed","Newport West","Labour"
"Howard Stoate","2008-10-13","Signed","Dartford","Labour"
"Desmond Turner","2008-10-13","Signed","Brighton, Kemptown","Labour"
"Robert Wareing","2008-10-13","Signed","Liverpool, West Derby","Independent"
"David Anderson","2008-10-13","Signed","Blaydon","Labour"
"Tom Clarke","2008-10-14","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Andrew Miller","2008-10-14","Signed","Ellesmere Port and Neston","Labour"
"Jon Cruddas","2008-10-14","Signed","Dagenham","Labour"
"Lindsay Hoyle","2008-10-14","Signed","Chorley","Labour"
"Joan Humble","2008-10-14","Signed","Blackpool North and Fleetwood","Labour"
"Tom Harris","2008-10-14","Signed","Glasgow South","Labour"
"Alasdair McDonnell","2008-10-14","Signed","Belfast South","Social Democratic and Labour Party"
"Jim Sheridan","2008-10-15","Signed","Paisley and Renfrewshire North","Labour"
"Janet Dean","2008-10-15","Signed","Burton","Labour"
"Rudi Vis","2008-10-15","Signed","Finchley and Golders Green","Labour"
"Angela Smith","2008-10-15","Signed","Sheffield, Hillsborough","Labour"
"John Robertson","2008-10-16","Signed","Glasgow North West","Labour"
"Eric Illsley","2008-10-16","Signed","Barnsley Central","Labour"
"Ian McCartney","2008-10-16","Signed","Makerfield","Labour"
"Mike Gapes","2008-10-16","Signed","Ilford South","Labour"
"John Austin","2008-10-16","Signed","Erith and Thamesmead","Labour"
"Roger Berry","2008-10-16","Signed","Kingswood","Labour"
"Graham Stringer","2008-10-16","Signed","Manchester, Blackley","Labour"
"Mike Wood","2008-10-16","Signed","Batley and Spen","Labour"
"Paul Truswell","2008-10-17","Signed","Pudsey","Labour"
"Marsha Singh","2008-10-17","Signed","Bradford West","Labour"
"Ian Stewart","2008-10-17","Signed","Eccles","Labour"
"Denis Murphy","2008-10-20","Signed","Wansbeck","Labour"
"Frank Cook","2008-10-20","Signed","Stockton North","Labour"
"Brian Jenkins","2008-10-21","Signed","Tamworth","Labour"
"Alan Simpson","2008-10-22","Signed","Nottingham South","Labour"
"Michael Jabez Foster","2008-10-22","Signed","Hastings and Rye","Labour"
"David Hamilton","2008-10-22","Signed","Midlothian","Labour"
"Anthony D Wright","2008-10-23","Signed","Great Yarmouth","Labour"
"Patrick Hall","2008-10-23","Signed","Bedford","Labour"
"Julie Morgan","2008-10-27","Signed","Cardiff North","Labour"
"Sandra Osborne","2008-10-27","Signed","Ayr, Carrick and Cumnock","Labour"
"Joan Walley","2008-10-27","Signed","Stoke-on-Trent North","Labour"
"Sharon Hodgson","2008-10-27","Signed","Gateshead East and Washington West","Labour"
"Jim Dobbin","2008-10-30","Signed","Heywood and Middleton","Labour"
"Russell Brown","2008-11-11","Signed","Dumfries and Galloway","Labour"
"Anne Moffat","2008-11-24","Signed","East Lothian","Labour"
"John McDonnell","2008-11-25","Signed","Hayes and Harlington","Labour"
