"mp","date","type","constituency","party"
"Brian Iddon","2008-04-29","Proposed","Bolton South East","Labour"
"Austin Mitchell","2008-04-29","Seconded","Great Grimsby","Labour"
"Bob Russell","2008-04-29","Seconded","Colchester","Liberal Democrat"
"David Taylor","2008-04-30","Seconded","North West Leicestershire","Labour"
"Jeremy Corbyn","2008-04-30","Seconded","Islington North","Labour"
"Ken Purchase","2008-04-30","Seconded","Wolverhampton North East","Labour"
"Jim Dobbin","2008-04-30","Signed","Heywood and Middleton","Labour"
"Nicholas Winterton","2008-04-30","Signed","Macclesfield","Conservative"
"Rudi Vis","2008-04-30","Signed","Finchley and Golders Green","Labour"
"Desmond Turner","2008-04-30","Signed","Brighton, Kemptown","Labour"
"Paul Flynn","2008-04-30","Signed","Newport West","Labour"
"Ann Cryer","2008-04-30","Signed","Keighley","Labour"
"Ronnie Campbell","2008-04-30","Signed","Blyth Valley","Labour"
"Colin Burgon","2008-04-30","Signed","Elmet","Labour"
"Alan Meale","2008-04-30","Signed","Mansfield","Labour"
"Lynne Jones","2008-04-30","Signed","Birmingham, Selly Oak","Labour"
"Lindsay Hoyle","2008-04-30","Signed","Chorley","Labour"
"Paul Holmes","2008-04-30","Signed","Chesterfield","Liberal Democrat"
"Colin Breed","2008-05-01","Signed","South East Cornwall","Liberal Democrat"
"Martin Caton","2008-05-01","Signed","Gower","Labour"
"David Drew","2008-05-01","Signed","Stroud","Labour"
"Bill Etherington","2008-05-01","Signed","Sunderland North","Labour"
"Betty Williams","2008-05-06","Signed","Conwy","Labour"
"Robert Wareing","2008-05-06","Signed","Liverpool, West Derby","Independent"
"Mike Hancock","2008-05-06","Signed","Portsmouth South","Liberal Democrat"
"Alan Simpson","2008-05-07","Signed","Nottingham South","Labour"
"Michael Clapham","2008-05-08","Signed","Barnsley West and Penistone","Labour"
"Ian Gibson","2008-05-08","Signed","Norwich North","Labour"
"Dai Davies","2008-05-08","Signed","Blaenau Gwent","Independent"
"Kelvin Hopkins","2008-05-09","Signed","Luton North","Labour"
"Eric Illsley","2008-05-09","Signed","Barnsley Central","Labour"
"Mark Durkan","2008-05-12","Signed","Foyle","Social Democratic and Labour Party"
"Katy Clark","2008-05-12","Signed","North Ayrshire and Arran","Labour"
"Brian Jenkins","2008-05-13","Signed","Tamworth","Labour"
"David Crausby","2008-05-14","Signed","Bolton North East","Labour"
"Iris Robinson","2008-05-14","Signed","Strangford","DUP"
"Phil Willis","2008-05-15","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Neil Gerrard","2008-05-19","Signed","Walthamstow","Labour"
"John Leech","2008-05-20","Signed","Manchester, Withington","Liberal Democrat"
"Laura Moffatt","2008-05-22","Signed","Crawley","Labour"
"Julie Morgan","2008-06-02","Signed","Cardiff North","Labour"
"Doug Naysmith","2008-06-02","Signed","Bristol North West","Labour"
"Paul Burstow","2008-06-11","Signed","Sutton and Cheam","Liberal Democrat"
"Tom Brake","2008-06-18","Signed","Carshalton and Wallington","Liberal Democrat"
"John McDonnell","2008-06-23","Signed","Hayes and Harlington","Labour"
"Mark Oaten","2008-07-07","Signed","Winchester","Liberal Democrat"
"Norman Baker","2008-07-22","Signed","Lewes","Liberal Democrat"
