"mp","date","type","constituency","party"
"Tim Loughton","2008-11-06","Proposed","East Worthing and Shoreham","Conservative"
"Dari Taylor","2008-11-06","Seconded","Stockton South","Labour"
"Annette Brooke","2008-11-06","Seconded","Mid Dorset and North Poole","Liberal Democrat"
"Maria Miller","2008-11-06","Seconded","Basingstoke","Conservative"
"Julian Brazier","2008-11-06","Seconded","Canterbury","Conservative"
"Angela Watkinson","2008-11-06","Seconded","Upminster","Conservative"
"Jeremy Corbyn","2008-11-06","Signed","Islington North","Labour"
"Keith Vaz","2008-11-06","Signed","Leicester East","Labour"
"David Drew","2008-11-10","Signed","Stroud","Labour"
"Stephen Williams","2008-11-10","Signed","Bristol West","Liberal Democrat"
"Andrew Pelling","2008-11-10","Signed","Croydon Central","Independent"
"John Leech","2008-11-10","Signed","Manchester, Withington","Liberal Democrat"
"Ann Winterton","2008-11-10","Signed","Congleton","Conservative"
"Peter Bottomley","2008-11-10","Signed","Worthing West","Conservative"
"Mike Hancock","2008-11-10","Signed","Portsmouth South","Liberal Democrat"
"Andrew Dismore","2008-11-10","Signed","Hendon","Labour"
"Malcolm Moss","2008-11-10","Signed","North East Cambridgeshire","Conservative"
"Glenda Jackson","2008-11-10","Signed","Hampstead and Highgate","Labour"
"Lindsay Hoyle","2008-11-10","Signed","Chorley","Labour"
"Bob Russell","2008-11-10","Signed","Colchester","Liberal Democrat"
"Stewart Jackson","2008-11-11","Signed","Peterborough","Conservative"
"Mark Hunter","2008-11-11","Signed","Cheadle","Liberal Democrat"
"Angus MacNeil","2008-11-11","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Paul Truswell","2008-11-11","Signed","Pudsey","Labour"
"Mark Durkan","2008-11-11","Signed","Foyle","Social Democratic and Labour Party"
"Edward Davey","2008-11-11","Signed","Kingston and Surbiton","Liberal Democrat"
"Martin Caton","2008-11-11","Signed","Gower","Labour"
"Ann Cryer","2008-11-11","Signed","Keighley","Labour"
"Alan Simpson","2008-11-11","Signed","Nottingham South","Labour"
"Eric Illsley","2008-11-11","Signed","Barnsley Central","Labour"
"Lynne Jones","2008-11-11","Signed","Birmingham, Selly Oak","Labour"
"Robert Key","2008-11-11","Signed","Salisbury","Conservative"
"Greg Pope","2008-11-12","Signed","Hyndburn","Labour"
"David Simpson","2008-11-12","Signed","Upper Bann","DUP"
"Laura Moffatt","2008-11-12","Signed","Crawley","Labour"
"Paul Flynn","2008-11-12","Signed","Newport West","Labour"
"Hywel Francis","2008-11-12","Signed","Aberavon","Labour"
"James Gray","2008-11-12","Signed","North Wiltshire","Conservative"
"Phil Willis","2008-11-12","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Philip Davies","2008-11-12","Signed","Shipley","Conservative"
"Mark Williams","2008-11-13","Signed","Ceredigion","Liberal Democrat"
"Janet Dean","2008-11-13","Signed","Burton","Labour"
"Michael Clapham","2008-11-13","Signed","Barnsley West and Penistone","Labour"
"Brian Jenkins","2008-11-13","Signed","Tamworth","Labour"
"Andrew Rosindell","2008-11-13","Signed","Romford","Conservative"
"Kelvin Hopkins","2008-11-17","Signed","Luton North","Labour"
"Chris McCafferty","2008-11-17","Signed","Calder Valley","Labour"
"Betty Williams","2008-11-17","Signed","Conwy","Labour"
"Jim Devine","2008-11-17","Signed","Livingston","Labour"
"Alasdair McDonnell","2008-11-18","Signed","Belfast South","Social Democratic and Labour Party"
"Menzies Campbell","2008-11-18","Signed","North East Fife","Liberal Democrat"
"Andrew Stunell","2008-11-18","Signed","Hazel Grove","Liberal Democrat"
"Michael Jabez Foster","2008-11-19","Signed","Hastings and Rye","Labour"
"Rudi Vis","2008-11-19","Signed","Finchley and Golders Green","Labour"
"Bill Etherington","2008-11-20","Signed","Sunderland North","Labour"
"John Mason","2008-11-20","Signed","Glasgow East","Scottish National Party"
"David Heyes","2008-11-25","Signed","Ashton-under-Lyne","Labour"
"John McDonnell","2008-11-25","Signed","Hayes and Harlington","Labour"
