"mp","date","type","constituency","party"
"Jennifer Willott","2007-12-12","Proposed","Cardiff Central","Liberal Democrat"
"Edward O'Hara","2007-12-12","Seconded","Knowsley South","Labour"
"Bob Spink","2007-12-12","Seconded","Castle Point","Conservative"
"Lynne Featherstone","2007-12-12","Seconded","Hornsey and Wood Green","Liberal Democrat"
"Pete Wishart","2007-12-12","Seconded","Perth and North Perthshire","Scottish National Party"
"Martin Caton","2007-12-12","Seconded","Gower","Labour"
"Lynne Jones","2007-12-12","Signed","Birmingham, Selly Oak","Labour"
"Norman Lamb","2007-12-12","Signed","North Norfolk","Liberal Democrat"
"Doug Naysmith","2007-12-12","Signed","Bristol North West","Labour"
"Andrew George","2007-12-12","Signed","St Ives","Liberal Democrat"
"Neil Gerrard","2007-12-12","Signed","Walthamstow","Labour"
"Lee Scott","2007-12-12","Signed","Ilford North","Conservative"
"Gordon Prentice","2007-12-13","Signed","Pendle","Labour"
"John Pugh","2007-12-13","Signed","Southport","Liberal Democrat"
"Alan Simpson","2007-12-13","Signed","Nottingham South","Labour"
"David Heyes","2007-12-13","Signed","Ashton-under-Lyne","Labour"
"Kelvin Hopkins","2007-12-13","Signed","Luton North","Labour"
"Brian Jenkins","2007-12-13","Signed","Tamworth","Labour"
"Alan Meale","2007-12-13","Signed","Mansfield","Labour"
"Malcolm Moss","2007-12-13","Signed","North East Cambridgeshire","Conservative"
"Albert Owen","2007-12-13","Signed","Ynys M","Labour"
"Colin Breed","2007-12-13","Signed","South East Cornwall","Liberal Democrat"
"Jeremy Corbyn","2007-12-13","Signed","Islington North","Labour"
"Ann Cryer","2007-12-13","Signed","Keighley","Labour"
"Andrew Dismore","2007-12-13","Signed","Hendon","Labour"
"David Drew","2007-12-13","Signed","Stroud","Labour"
"Peter Bottomley","2007-12-13","Signed","Worthing West","Conservative"
"Rudi Vis","2007-12-13","Signed","Finchley and Golders Green","Labour"
"Stephen Williams","2007-12-13","Signed","Bristol West","Liberal Democrat"
"Mark Williams","2007-12-13","Signed","Ceredigion","Liberal Democrat"
"Brian Iddon","2007-12-17","Signed","Bolton South East","Labour"
"Michael Weir","2007-12-17","Signed","Angus","Scottish National Party"
"Betty Williams","2007-12-17","Signed","Conwy","Labour"
"Sammy Wilson","2007-12-17","Signed","East Antrim","DUP"
"John Horam","2007-12-18","Signed","Orpington","Conservative"
"Sandra Gidley","2007-12-18","Signed","Romsey","Liberal Democrat"
"Mike Hancock","2007-12-18","Signed","Portsmouth South","Liberal Democrat"
"Roger Williams","2007-12-18","Signed","Brecon and Radnorshire","Liberal Democrat"
"Adrian Sanders","2008-01-07","Signed","Torbay","Liberal Democrat"
"Vincent Cable","2008-01-07","Signed","Twickenham","Liberal Democrat"
"Janet Dean","2008-01-07","Signed","Burton","Labour"
"Roger Berry","2008-01-07","Signed","Kingswood","Labour"
"Tim Boswell","2008-01-07","Signed","Daventry","Conservative"
"John Thurso","2008-01-07","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Paddy Tipping","2008-01-07","Signed","Sherwood","Labour"
"David Howarth","2008-01-07","Signed","Cambridge","Liberal Democrat"
"Michael Spicer","2008-01-08","Signed","West Worcestershire","Conservative"
"Joan Humble","2008-01-08","Signed","Blackpool North and Fleetwood","Labour"
"Tony Lloyd","2008-01-08","Signed","Manchester Central","Labour"
"Chris McCafferty","2008-01-08","Signed","Calder Valley","Labour"
"Austin Mitchell","2008-01-08","Signed","Great Grimsby","Labour"
"Mark Durkan","2008-01-08","Signed","Foyle","Social Democratic and Labour Party"
"Frank Field","2008-01-08","Signed","Birkenhead","Labour"
"Roger Godsiff","2008-01-08","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Howard Stoate","2008-01-08","Signed","Dartford","Labour"
"Gavin Strang","2008-01-08","Signed","Edinburgh East","Labour"
"Richard Taylor","2008-01-08","Signed","Wyre Forest","Independent"
"Danny Alexander","2008-01-08","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Julia Goldsworthy","2008-01-08","Signed","Falmouth and Camborne","Liberal Democrat"
"John Leech","2008-01-08","Signed","Manchester, Withington","Liberal Democrat"
"Alex Salmond","2008-01-09","Signed","Banff and Buchan","Scottish National Party"
"Marsha Singh","2008-01-09","Signed","Bradford West","Labour"
"Jim Cousins","2008-01-09","Signed","Newcastle upon Tyne Central","Labour"
"Jeffrey M Donaldson","2008-01-09","Signed","Lagan Valley","DUP"
"Frank Doran","2008-01-09","Signed","Aberdeen North","Labour"
"Alan Beith","2008-01-09","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Mike Wood","2008-01-09","Signed","Batley and Spen","Labour"
"Dai Davies","2008-01-09","Signed","Blaenau Gwent","Independent"
"Nick Harvey","2008-01-10","Signed","North Devon","Liberal Democrat"
"Alistair Carmichael","2008-01-10","Signed","Orkney and Shetland","Liberal Democrat"
"Michael Connarty","2008-01-10","Signed","Linlithgow and East Falkirk","Labour"
"Stephen Dorrell","2008-01-10","Signed","Charnwood","Conservative"
"Robert Walter","2008-01-10","Signed","North Dorset","Conservative"
"Greg Mulholland","2008-01-10","Signed","Leeds North West","Liberal Democrat"
"Harry Cohen","2008-01-14","Signed","Leyton and Wanstead","Labour"
"Desmond Turner","2008-01-14","Signed","Brighton, Kemptown","Labour"
"Gwyn Prosser","2008-01-15","Signed","Dover","Labour"
"Katy Clark","2008-01-16","Signed","North Ayrshire and Arran","Labour"
"Charles Kennedy","2008-01-17","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Bill Etherington","2008-01-17","Signed","Sunderland North","Labour"
"Tim Yeo","2008-01-17","Signed","South Suffolk","Conservative"
"John Hemming","2008-01-17","Signed","Birmingham, Yardley","Liberal Democrat"
"Susan Kramer","2008-01-17","Signed","Richmond Park","Liberal Democrat"
"Tom Brake","2008-01-21","Signed","Carshalton and Wallington","Liberal Democrat"
"Ian Stewart","2008-01-21","Signed","Eccles","Labour"
"Paul Truswell","2008-01-21","Signed","Pudsey","Labour"
"Anne Main","2008-01-22","Signed","St Albans","Conservative"
"Dan Rogerson","2008-01-23","Signed","North Cornwall","Liberal Democrat"
"Lindsay Hoyle","2008-01-30","Signed","Chorley","Labour"
"Alasdair McDonnell","2008-01-30","Signed","Belfast South","Social Democratic and Labour Party"
"Brian H Donohoe","2008-01-31","Signed","Central Ayrshire","Labour"
"Ian Gibson","2008-01-31","Signed","Norwich North","Labour"
"David Borrow","2008-01-31","Signed","South Ribble","Labour"
"Robert Syms","2008-01-31","Signed","Poole","Conservative"
"Jeremy Wright","2008-01-31","Signed","Rugby and Kenilworth","Conservative"
"Oliver Heald","2008-02-01","Signed","North East Hertfordshire","Conservative"
"Graham Brady","2008-02-01","Signed","Altrincham and Sale West","Conservative"
"Tony Baldry","2008-02-01","Signed","Banbury","Conservative"
"Nicholas Winterton","2008-02-01","Signed","Macclesfield","Conservative"
"Jim Cunningham","2008-02-04","Signed","Coventry South","Labour"
"David Taylor","2008-02-04","Signed","North West Leicestershire","Labour"
"Eric Illsley","2008-02-05","Signed","Barnsley Central","Labour"
"Michael Mates","2008-02-05","Signed","East Hampshire","Conservative"
"Angus Robertson","2008-02-06","Signed","Moray","Scottish National Party"
"Michael Penning","2008-02-06","Signed","Hemel Hempstead","Conservative"
"Andrew Rosindell","2008-02-07","Signed","Romford","Conservative"
"James Arbuthnot","2008-02-07","Signed","North East Hampshire","Conservative"
"Anthony D Wright","2008-02-07","Signed","Great Yarmouth","Labour"
"Clare Short","2008-02-18","Signed","Birmingham, Ladywood","Independent Labour"
"Andrew Love","2008-02-18","Signed","Edmonton","Labour"
"Eric Martlew","2008-02-18","Signed","Carlisle","Labour"
"Mark Oaten","2008-02-18","Signed","Winchester","Liberal Democrat"
"Frank Cook","2008-02-18","Signed","Stockton North","Labour"
"George Galloway","2008-02-18","Signed","Bethnal Green and Bow","Respect"
"Steve Webb","2008-02-18","Signed","Northavon","Liberal Democrat"
"Ann Widdecombe","2008-02-18","Signed","Maidstone and The Weald","Conservative"
"Brian Binley","2008-02-18","Signed","Northampton South","Conservative"
"Edward Leigh","2008-02-19","Signed","Gainsborough","Conservative"
"David Chaytor","2008-02-19","Signed","Bury North","Labour"
"Angus MacNeil","2008-02-19","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Ann Clwyd","2008-02-20","Signed","Cynon Valley","Labour"
"Linda Gilroy","2008-02-20","Signed","Plymouth, Sutton","Labour"
"George Mudie","2008-02-21","Signed","Leeds East","Labour"
"John Battle","2008-02-21","Signed","Leeds West","Labour"
"Barry Sheerman","2008-02-26","Signed","Huddersfield","Labour"
"Evan Harris","2008-02-26","Signed","Oxford West and Abingdon","Liberal Democrat"
"David Crausby","2008-02-26","Signed","Bolton North East","Labour"
"Claire Curtis-Thomas","2008-02-26","Signed","Crosby","Labour"
"David Heath","2008-02-27","Signed","Somerton & Frome","Liberal Democrat"
"John Austin","2008-02-27","Signed","Erith and Thamesmead","Labour"
"Fraser Kemp","2008-03-04","Signed","Houghton and Washington East","Labour"
"Greg Pope","2008-03-05","Signed","Hyndburn","Labour"
"Lady Hermon","2008-03-05","Signed","North Down","UUP"
"Ann Winterton","2008-03-05","Signed","Congleton","Conservative"
"Julie Morgan","2008-03-06","Signed","Cardiff North","Labour"
"Colin Burgon","2008-03-10","Signed","Elmet","Labour"
"Richard Younger-Ross","2008-03-10","Signed","Teignbridge","Liberal Democrat"
"Geoffrey Robinson","2008-03-11","Signed","Coventry North West","Labour"
"Andrew Miller","2008-03-11","Signed","Ellesmere Port and Neston","Labour"
"Bill Olner","2008-03-11","Signed","Nuneaton","Labour"
"Charles Walker","2008-03-11","Signed","Broxbourne","Conservative"
"Paul Rowen","2008-03-11","Signed","Rochdale","Liberal Democrat"
"Willie Rennie","2008-03-11","Signed","Dunfermline and West Fife","Liberal Democrat"
"Anne Begg","2008-03-12","Signed","Aberdeen South","Labour"
"Tim Farron","2008-03-12","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Damian Green","2008-03-13","Signed","Ashford","Conservative"
"Nicholas Soames","2008-03-14","Signed","Mid Sussex","Conservative"
"Clive Betts","2008-03-14","Signed","Sheffield, Attercliffe","Labour"
"Alan Reid","2008-03-17","Signed","Argyll and Bute","Liberal Democrat"
"Jimmy Hood","2008-03-17","Signed","Lanark and Hamilton East","Labour"
"Desmond Swayne","2008-03-17","Signed","New Forest West","Conservative"
"Mark Hunter","2008-03-17","Signed","Cheadle","Liberal Democrat"
"Michael Meacher","2008-03-18","Signed","Oldham West and Royton","Labour"
"Christopher Huhne","2008-03-19","Signed","Eastleigh","Liberal Democrat"
"Menzies Campbell","2008-03-19","Signed","North East Fife","Liberal Democrat"
"John Whittingdale","2008-03-19","Signed","Maldon and East Chelmsford","Conservative"
"Adam Holloway","2008-03-19","Signed","Gravesham","Conservative"
"John Heppell","2008-03-25","Signed","Nottingham East","Labour"
"Gary Streeter","2008-03-25","Signed","South West Devon","Conservative"
"Greg Clark","2008-03-25","Signed","Tunbridge Wells","Conservative"
"John Bercow","2008-03-26","Signed","Buckingham","Conservative"
"John Grogan","2008-03-27","Signed","Selby","Labour"
"Joan Walley","2008-03-27","Signed","Stoke-on-Trent North","Labour"
"Robert Wareing","2008-03-27","Signed","Liverpool, West Derby","Independent"
"Ian Taylor","2008-03-31","Signed","Esher and Walton","Conservative"
"Sarah Teather","2008-03-31","Signed","Brent East","Liberal Democrat"
"Elfyn Llwyd","2008-04-01","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"John Gummer","2008-04-01","Signed","Suffolk Coastal","Conservative"
"Graham Stuart","2008-04-01","Signed","Beverley and Holderness","Conservative"
"Paul Holmes","2008-04-03","Signed","Chesterfield","Liberal Democrat"
"David Laws","2008-04-03","Signed","Yeovil","Liberal Democrat"
"John Baron","2008-04-03","Signed","Billericay","Conservative"
"Bob Russell","2008-04-21","Signed","Colchester","Liberal Democrat"
"Robert Smith","2008-04-21","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Simon Hughes","2008-04-21","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Paul Keetch","2008-04-21","Signed","Hereford","Liberal Democrat"
"Andrew MacKinlay","2008-04-21","Signed","Thurrock","Labour"
"John Cummings","2008-04-21","Signed","Easington","Labour"
"Norman Baker","2008-04-21","Signed","Lewes","Liberal Democrat"
"Jo Swinson","2008-04-21","Signed","East Dunbartonshire","Liberal Democrat"
"Don Foster","2008-04-22","Signed","Bath","Liberal Democrat"
"Robert Goodwill","2008-04-22","Signed","Scarborough and Whitby","Conservative"
"Richard Benyon","2008-04-22","Signed","Newbury","Conservative"
"Michael Gove","2008-04-22","Signed","Surrey Heath","Conservative"
"Stewart Hosie","2008-04-22","Signed","Dundee East","Scottish National Party"
"Eleanor Laing","2008-04-23","Signed","Epping Forest","Conservative"
"Michael Moore","2008-04-23","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Annette Brooke","2008-04-23","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Paul Burstow","2008-04-23","Signed","Sutton and Cheam","Liberal Democrat"
"Adrian Bailey","2008-04-23","Signed","West Bromwich West","Labour"
"Martin Horwood","2008-04-23","Signed","Cheltenham","Liberal Democrat"
"Jeremy Browne","2008-04-24","Signed","Taunton","Liberal Democrat"
"David Burrowes","2008-04-24","Signed","Enfield, Southgate","Conservative"
"Diane Abbott","2008-04-28","Signed","Hackney North and Stoke Newington","Labour"
"Michael Jabez Foster","2008-04-29","Signed","Hastings and Rye","Labour"
"Hugh Bayley","2008-04-29","Signed","City of York","Labour"
"Emily Thornberry","2008-04-29","Signed","Islington South and Finsbury","Labour"
"Mark Pritchard","2008-04-29","Signed","The Wrekin","Conservative"
"Martin Salter","2008-04-30","Signed","Reading West","Labour"
"Malcolm Bruce","2008-04-30","Signed","Gordon","Liberal Democrat"
"Si","2008-04-30","Signed","Swansea East","Labour"
"Glenda Jackson","2008-05-01","Signed","Hampstead and Highgate","Labour"
"Andrew Stunell","2008-05-13","Signed","Hazel Grove","Liberal Democrat"
"Matthew Taylor","2008-05-13","Signed","Truro and St Austell","Liberal Democrat"
"Edward Garnier","2008-05-16","Signed","Harborough","Conservative"
"Lembit ","2008-06-02","Signed","Montgomeryshire","Liberal Democrat"
"David Willetts","2008-06-12","Signed","Havant","Conservative"
"William McCrea","2008-06-17","Signed","South Antrim","DUP"
"Jim Dobbin","2008-06-24","Signed","Heywood and Middleton","Labour"
"Richard Shepherd","2008-07-02","Signed","Aldridge-Brownhills","Conservative"
"Chris Mullin","2008-07-07","Signed","Sunderland South","Labour"
"John Robertson","2008-07-09","Signed","Glasgow North West","Labour"
"Bob Laxton","2008-07-09","Signed","Derby North","Labour"
"Dennis Skinner","2008-07-10","Signed","Bolsover","Labour"
"David Amess","2008-07-14","Signed","Southend West","Conservative"
"John Barrett","2008-07-14","Signed","Edinburgh West","Liberal Democrat"
"Linda Riordan","2008-07-14","Signed","Halifax","Labour"
"Lorely Burt","2008-07-16","Signed","Solihull","Liberal Democrat"
"John Mason","2008-10-08","Signed","Glasgow East","Scottish National Party"
"John McDonnell","2008-11-25","Signed","Hayes and Harlington","Labour"
"Gwyneth Dunwoody","","Withdrawn","",""
"David Marshall","","Withdrawn","",""
"John MacDougall","","Withdrawn","",""
"Jon Trickett","","Withdrawn","",""
