"mp","date","type","constituency","party"
"Richard Younger-Ross","2008-02-20","Proposed","Teignbridge","Liberal Democrat"
"Paul Holmes","2008-02-20","Seconded","Chesterfield","Liberal Democrat"
"John Barrett","2008-02-20","Seconded","Edinburgh West","Liberal Democrat"
"David Howarth","2008-02-20","Seconded","Cambridge","Liberal Democrat"
"Lorely Burt","2008-02-20","Seconded","Solihull","Liberal Democrat"
"Lynne Featherstone","2008-02-20","Seconded","Hornsey and Wood Green","Liberal Democrat"
"John Pugh","2008-02-20","Signed","Southport","Liberal Democrat"
"Annette Brooke","2008-02-20","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Sandra Gidley","2008-02-20","Signed","Romsey","Liberal Democrat"
"Martin Horwood","2008-02-20","Signed","Cheltenham","Liberal Democrat"
"Stephen Williams","2008-02-20","Signed","Bristol West","Liberal Democrat"
"Brian Jenkins","2008-02-21","Signed","Tamworth","Labour"
"Mark Hunter","2008-02-21","Signed","Cheadle","Liberal Democrat"
"Michael Weir","2008-02-21","Signed","Angus","Scottish National Party"
"David Hamilton","2008-02-21","Signed","Midlothian","Labour"
"Andrew Dismore","2008-02-21","Signed","Hendon","Labour"
"Jeremy Corbyn","2008-02-21","Signed","Islington North","Labour"
"David Clelland","2008-02-21","Signed","Tyne Bridge","Labour"
"Elfyn Llwyd","2008-02-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Brian Iddon","2008-02-21","Signed","Bolton South East","Labour"
"Bill Etherington","2008-02-22","Signed","Sunderland North","Labour"
"John Austin","2008-02-22","Signed","Erith and Thamesmead","Labour"
"Peter Bottomley","2008-02-22","Signed","Worthing West","Conservative"
"Mike Hancock","2008-02-25","Signed","Portsmouth South","Liberal Democrat"
"Nicholas Winterton","2008-02-25","Signed","Macclesfield","Conservative"
"Hywel Williams","2008-02-25","Signed","Caernarfon","Plaid Cymru"
"Ken Purchase","2008-02-26","Signed","Wolverhampton North East","Labour"
"Alan Simpson","2008-02-26","Signed","Nottingham South","Labour"
"Paul Keetch","2008-02-26","Signed","Hereford","Liberal Democrat"
"David Crausby","2008-02-26","Signed","Bolton North East","Labour"
"Roger Williams","2008-02-26","Signed","Brecon and Radnorshire","Liberal Democrat"
"Susan Kramer","2008-02-26","Signed","Richmond Park","Liberal Democrat"
"Paul Rowen","2008-02-26","Signed","Rochdale","Liberal Democrat"
"Mark Williams","2008-02-26","Signed","Ceredigion","Liberal Democrat"
"Mark Fisher","2008-02-27","Signed","Stoke-on-Trent Central","Labour"
"Greg Mulholland","2008-02-27","Signed","Leeds North West","Liberal Democrat"
"John Leech","2008-02-27","Signed","Manchester, Withington","Liberal Democrat"
"John Hemming","2008-02-27","Signed","Birmingham, Yardley","Liberal Democrat"
"Rudi Vis","2008-02-27","Signed","Finchley and Golders Green","Labour"
"Simon Hughes","2008-02-27","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Michael Jabez Foster","2008-03-05","Signed","Hastings and Rye","Labour"
"John Horam","2008-03-06","Signed","Orpington","Conservative"
"Jim Cunningham","2008-03-06","Signed","Coventry South","Labour"
"Phil Willis","2008-03-12","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Eric Illsley","2008-03-25","Signed","Barnsley Central","Labour"
"Nick Harvey","2008-03-27","Signed","North Devon","Liberal Democrat"
