"mp","date","type","constituency","party"
"Graham Brady","2008-06-24","Proposed","Altrincham and Sale West","Conservative"
"Brian H Donohoe","2008-06-24","Seconded","Central Ayrshire","Labour"
"Mark Durkan","2008-06-24","Seconded","Foyle","Social Democratic and Labour Party"
"Bob Russell","2008-06-24","Seconded","Colchester","Liberal Democrat"
"Lindsay Hoyle","2008-06-25","Seconded","Chorley","Labour"
"Peter Bottomley","2008-06-25","Seconded","Worthing West","Conservative"
"Chris McCafferty","2008-06-25","Signed","Calder Valley","Labour"
"Mark Hunter","2008-06-25","Signed","Cheadle","Liberal Democrat"
"Phil Willis","2008-06-25","Signed","Harrogate and Knaresborough","Liberal Democrat"
"John Battle","2008-06-25","Signed","Leeds West","Labour"
"Andrew Dismore","2008-06-25","Signed","Hendon","Labour"
"Ann Cryer","2008-06-25","Signed","Keighley","Labour"
"Alasdair McDonnell","2008-06-25","Signed","Belfast South","Social Democratic and Labour Party"
"Gordon Marsden","2008-06-25","Signed","Blackpool South","Labour"
"Lynne Jones","2008-06-25","Signed","Birmingham, Selly Oak","Labour"
"David Drew","2008-06-26","Signed","Stroud","Labour"
"Jeremy Corbyn","2008-06-26","Signed","Islington North","Labour"
"Eric Illsley","2008-06-26","Signed","Barnsley Central","Labour"
"Malcolm Moss","2008-06-26","Signed","North East Cambridgeshire","Conservative"
"Mike Hancock","2008-06-30","Signed","Portsmouth South","Liberal Democrat"
"Betty Williams","2008-06-30","Signed","Conwy","Labour"
"Katy Clark","2008-07-01","Signed","North Ayrshire and Arran","Labour"
"Jim Devine","2008-07-01","Signed","Livingston","Labour"
"Nicholas Winterton","2008-07-01","Signed","Macclesfield","Conservative"
"Roger Godsiff","2008-07-01","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Martin Caton","2008-07-01","Signed","Gower","Labour"
"Doug Naysmith","2008-07-01","Signed","Bristol North West","Labour"
"John McDonnell","2008-07-01","Signed","Hayes and Harlington","Labour"
"John Horam","2008-07-01","Signed","Orpington","Conservative"
"Alan Simpson","2008-07-02","Signed","Nottingham South","Labour"
"Elfyn Llwyd","2008-07-02","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alan Meale","2008-07-02","Signed","Mansfield","Labour"
"Bill Etherington","2008-07-02","Signed","Sunderland North","Labour"
"Rudi Vis","2008-07-02","Signed","Finchley and Golders Green","Labour"
"Dai Davies","2008-07-02","Signed","Blaenau Gwent","Independent"
"Brian Jenkins","2008-07-03","Signed","Tamworth","Labour"
"Michael Jabez Foster","2008-07-07","Signed","Hastings and Rye","Labour"
