"mp","date","type","constituency","party"
"James Gray","2007-11-21","Proposed","North Wiltshire","Conservative"
"Ian Gibson","2007-11-21","Seconded","Norwich North","Labour"
"John Baron","2007-11-21","Seconded","Billericay","Conservative"
"Lindsay Hoyle","2007-11-21","Seconded","Chorley","Labour"
"Andrew George","2007-11-21","Seconded","St Ives","Liberal Democrat"
"Lee Scott","2007-11-22","Seconded","Ilford North","Conservative"
"Janet Dean","2007-11-22","Signed","Burton","Labour"
"Mark Williams","2007-11-22","Signed","Ceredigion","Liberal Democrat"
"Richard Younger-Ross","2007-11-22","Signed","Teignbridge","Liberal Democrat"
"Nicholas Winterton","2007-11-22","Signed","Macclesfield","Conservative"
"Desmond Turner","2007-11-22","Signed","Brighton, Kemptown","Labour"
"Bill Etherington","2007-11-22","Signed","Sunderland North","Labour"
"Edward Davey","2007-11-22","Signed","Kingston and Surbiton","Liberal Democrat"
"Jeremy Corbyn","2007-11-22","Signed","Islington North","Labour"
"Annette Brooke","2007-11-22","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Alan Meale","2007-11-22","Signed","Mansfield","Labour"
"Tim Loughton","2007-11-22","Signed","East Worthing and Shoreham","Conservative"
"Lynne Jones","2007-11-22","Signed","Birmingham, Selly Oak","Labour"
"Brian Jenkins","2007-11-22","Signed","Tamworth","Labour"
"Gordon Prentice","2007-11-22","Signed","Pendle","Labour"
"Brian Iddon","2007-11-22","Signed","Bolton South East","Labour"
"John Horam","2007-11-22","Signed","Orpington","Conservative"
"Kelvin Hopkins","2007-11-22","Signed","Luton North","Labour"
"Bob Spink","2007-11-22","Signed","Castle Point","Conservative"
"John Pugh","2007-11-22","Signed","Southport","Liberal Democrat"
"Chris McCafferty","2007-11-22","Signed","Calder Valley","Labour"
"Peter Bottomley","2007-11-26","Signed","Worthing West","Conservative"
"Betty Williams","2007-11-26","Signed","Conwy","Labour"
"Ann Cryer","2007-11-26","Signed","Keighley","Labour"
"Martin Caton","2007-11-26","Signed","Gower","Labour"
"Andrew Dismore","2007-11-27","Signed","Hendon","Labour"
"Mark Field","2007-11-27","Signed","Cities of London and Westminster","Conservative"
"Mike Hancock","2007-11-27","Signed","Portsmouth South","Liberal Democrat"
"Stephen Williams","2007-11-27","Signed","Bristol West","Liberal Democrat"
"Jim Devine","2007-11-27","Signed","Livingston","Labour"
"John Leech","2007-11-28","Signed","Manchester, Withington","Liberal Democrat"
"Ann Winterton","2007-11-28","Signed","Congleton","Conservative"
"Rudi Vis","2007-11-28","Signed","Finchley and Golders Green","Labour"
"John McDonnell","2007-11-28","Signed","Hayes and Harlington","Labour"
"David Drew","2007-11-28","Signed","Stroud","Labour"
"Derek Conway","2007-11-28","Signed","Old Bexley & Sidcup","Conservative"
"Jim Dobbin","2007-11-28","Signed","Heywood and Middleton","Labour"
"David Simpson","2007-11-28","Signed","Upper Bann","DUP"
"Ian McCartney","2007-11-28","Signed","Makerfield","Labour"
"William McCrea","2007-11-28","Signed","South Antrim","DUP"
"Eric Martlew","2007-11-29","Signed","Carlisle","Labour"
"Doug Naysmith","2007-11-29","Signed","Bristol North West","Labour"
"Mark Durkan","2007-12-03","Signed","Foyle","Social Democratic and Labour Party"
"Phil Willis","2007-12-03","Signed","Harrogate and Knaresborough","Liberal Democrat"
"David Hamilton","2007-12-04","Signed","Midlothian","Labour"
"Gregory Campbell","2007-12-05","Signed","East Londonderry","DUP"
"Nigel Evans","2007-12-06","Signed","Ribble Valley","Conservative"
"Alan Simpson","2007-12-10","Signed","Nottingham South","Labour"
"Albert Owen","2007-12-11","Signed","Ynys M","Labour"
"Nigel Dodds","2007-12-12","Signed","Belfast North","DUP"
"David Crausby","2008-01-17","Signed","Bolton North East","Labour"
"Paul Holmes","2008-01-24","Signed","Chesterfield","Liberal Democrat"
"Stewart Jackson","2008-01-25","Signed","Peterborough","Conservative"
"Alan Beith","2008-01-29","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Michael Moore","2008-01-30","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Peter Atkinson","2008-01-30","Signed","Hexham","Conservative"
"David Tredinnick","2008-01-30","Signed","Bosworth","Conservative"
"Geraldine Smith","2008-01-30","Signed","Morecambe and Lunesdale","Labour"
"John Cummings","2008-01-31","Signed","Easington","Labour"
"Robert Walter","2008-01-31","Signed","North Dorset","Conservative"
"Alistair Carmichael","2008-02-01","Signed","Orkney and Shetland","Liberal Democrat"
"Richard Benyon","2008-02-01","Signed","Newbury","Conservative"
"Paul Farrelly","2008-02-04","Signed","Newcastle-under-Lyme","Labour"
"Sandra Gidley","2008-02-04","Signed","Romsey","Liberal Democrat"
"Philip Dunne","2008-02-18","Signed","Ludlow","Conservative"
"Martin Salter","2008-03-17","Signed","Reading West","Labour"
"Charles Hendry","2008-03-17","Signed","Wealden","Conservative"
"Angus Robertson","2008-04-22","Signed","Moray","Scottish National Party"
"Greg Mulholland","2008-04-28","Signed","Leeds North West","Liberal Democrat"
"Norman Lamb","2008-06-12","Signed","North Norfolk","Liberal Democrat"
"Patrick Hall","2008-06-20","Signed","Bedford","Labour"
