"mp","date","type","constituency","party"
"Annette Brooke","2007-11-22","Proposed","Mid Dorset and North Poole","Liberal Democrat"
"Stephen Williams","2007-11-22","Seconded","Bristol West","Liberal Democrat"
"Betty Williams","2007-11-22","Seconded","Conwy","Labour"
"Peter Bottomley","2007-11-22","Seconded","Worthing West","Conservative"
"Roger Williams","2007-11-22","Seconded","Brecon and Radnorshire","Liberal Democrat"
"Simon Hughes","2007-11-22","Seconded","North Southwark and Bermondsey","Liberal Democrat"
"Alan Reid","2007-11-22","Signed","Argyll and Bute","Liberal Democrat"
"Bob Russell","2007-11-22","Signed","Colchester","Liberal Democrat"
"John Barrett","2007-11-22","Signed","Edinburgh West","Liberal Democrat"
"Brian Iddon","2007-11-26","Signed","Bolton South East","Labour"
"David Taylor","2007-11-26","Signed","North West Leicestershire","Labour"
"Chris McCafferty","2007-11-26","Signed","Calder Valley","Labour"
"David Laws","2007-11-26","Signed","Yeovil","Liberal Democrat"
"Joan Humble","2007-11-27","Signed","Blackpool North and Fleetwood","Labour"
"Jim Devine","2007-11-27","Signed","Livingston","Labour"
"Mike Hancock","2007-11-27","Signed","Portsmouth South","Liberal Democrat"
"Andrew Dismore","2007-11-27","Signed","Hendon","Labour"
"Ann Cryer","2007-11-27","Signed","Keighley","Labour"
"Martin Caton","2007-11-27","Signed","Gower","Labour"
"Colin Breed","2007-11-27","Signed","South East Cornwall","Liberal Democrat"
"Alan Meale","2007-11-27","Signed","Mansfield","Labour"
"Lynne Jones","2007-11-27","Signed","Birmingham, Selly Oak","Labour"
"Paul Holmes","2007-11-27","Signed","Chesterfield","Liberal Democrat"
"David Simpson","2007-11-28","Signed","Upper Bann","DUP"
"Willie Rennie","2007-11-28","Signed","Dunfermline and West Fife","Liberal Democrat"
"Mark Hunter","2007-11-28","Signed","Cheadle","Liberal Democrat"
"John Leech","2007-11-28","Signed","Manchester, Withington","Liberal Democrat"
"Rudi Vis","2007-11-28","Signed","Finchley and Golders Green","Labour"
"Jim Dobbin","2007-11-28","Signed","Heywood and Middleton","Labour"
"Gregory Campbell","2007-11-28","Signed","East Londonderry","DUP"
"John McDonnell","2007-11-28","Signed","Hayes and Harlington","Labour"
"William McCrea","2007-11-28","Signed","South Antrim","DUP"
"David Drew","2007-11-28","Signed","Stroud","Labour"
"Janet Dean","2007-11-29","Signed","Burton","Labour"
"John Hemming","2007-11-29","Signed","Birmingham, Yardley","Liberal Democrat"
"Mark Williams","2007-11-29","Signed","Ceredigion","Liberal Democrat"
"Nick Harvey","2007-12-03","Signed","North Devon","Liberal Democrat"
"Angus MacNeil","2007-12-06","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Jo Swinson","2007-12-06","Signed","East Dunbartonshire","Liberal Democrat"
"Alan Simpson","2007-12-10","Signed","Nottingham South","Labour"
"John Horam","2007-12-10","Signed","Orpington","Conservative"
"Bill Etherington","2007-12-10","Signed","Sunderland North","Labour"
"Mark Durkan","2007-12-11","Signed","Foyle","Social Democratic and Labour Party"
"Christopher Huhne","2007-12-12","Signed","Eastleigh","Liberal Democrat"
"Vincent Cable","2008-01-07","Signed","Twickenham","Liberal Democrat"
"Jennifer Willott","2008-01-07","Signed","Cardiff Central","Liberal Democrat"
