"mp","date","type","constituency","party"
"Tim Farron","2007-11-07","Proposed","Westmorland and Lonsdale","Liberal Democrat"
"Gordon Prentice","2007-11-08","Seconded","Pendle","Labour"
"Kate Hoey","2007-11-12","Seconded","Vauxhall","Labour"
"Mike Hancock","2007-11-13","Seconded","Portsmouth South","Liberal Democrat"
"Jeremy Corbyn","2007-11-13","Seconded","Islington North","Labour"
"Albert Owen","2007-11-13","Seconded","Ynys M","Labour"
"David Maclean","2007-11-13","Signed","Penrith and The Border","Conservative"
"Mark Durkan","2007-11-13","Signed","Foyle","Social Democratic and Labour Party"
"Michael Moore","2007-11-14","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Alan Simpson","2007-11-15","Signed","Nottingham South","Labour"
"Ann Cryer","2007-11-19","Signed","Keighley","Labour"
"David Anderson","2007-11-20","Signed","Blaydon","Labour"
"John Leech","2007-11-21","Signed","Manchester, Withington","Liberal Democrat"
"Bill Etherington","2007-11-22","Signed","Sunderland North","Labour"
"John McDonnell","2007-12-11","Signed","Hayes and Harlington","Labour"
