"mp","date","type","constituency","party"
"Gerald Howarth","2008-10-21","Proposed","Aldershot","Conservative"
"David Borrow","2008-10-21","Seconded","South Ribble","Labour"
"Lembit ","2008-10-21","Seconded","Montgomeryshire","Liberal Democrat"
"Brian H Donohoe","2008-10-21","Seconded","Central Ayrshire","Labour"
"Julian Brazier","2008-10-21","Seconded","Canterbury","Conservative"
"John Hemming","2008-10-21","Seconded","Birmingham, Yardley","Liberal Democrat"
"Jeffrey M Donaldson","2008-10-21","Signed","Lagan Valley","DUP"
"Ben Wallace","2008-10-21","Signed","Lancaster and Wyre","Conservative"
"Peter Viggers","2008-10-21","Signed","Gosport","Conservative"
"Michael Jack","2008-10-21","Signed","Fylde","Conservative"
"Lindsay Hoyle","2008-10-21","Signed","Chorley","Labour"
"Gordon Marsden","2008-10-22","Signed","Blackpool South","Labour"
"Jim Devine","2008-10-22","Signed","Livingston","Labour"
"Nicholas Winterton","2008-10-22","Signed","Macclesfield","Conservative"
"Graham Stringer","2008-10-22","Signed","Manchester, Blackley","Labour"
"Mike Hancock","2008-10-22","Signed","Portsmouth South","Liberal Democrat"
"Andrew Dismore","2008-10-22","Signed","Hendon","Labour"
"Edward O'Hara","2008-10-22","Signed","Knowsley South","Labour"
"Alasdair McDonnell","2008-10-22","Signed","Belfast South","Social Democratic and Labour Party"
"Robert Key","2008-10-22","Signed","Salisbury","Conservative"
"Lynne Jones","2008-10-22","Signed","Birmingham, Selly Oak","Labour"
"Nicholas Soames","2008-10-22","Signed","Mid Sussex","Conservative"
"Brian Jenkins","2008-10-23","Signed","Tamworth","Labour"
"Paul Keetch","2008-10-23","Signed","Hereford","Liberal Democrat"
"Gregory Campbell","2008-10-23","Signed","East Londonderry","DUP"
"Andrew Rosindell","2008-10-27","Signed","Romford","Conservative"
"Ann Winterton","2008-10-27","Signed","Congleton","Conservative"
"Betty Williams","2008-10-27","Signed","Conwy","Labour"
"James Gray","2008-10-27","Signed","North Wiltshire","Conservative"
"Kelvin Hopkins","2008-10-27","Signed","Luton North","Labour"
"Greg Pope","2008-10-27","Signed","Hyndburn","Labour"
"Malcolm Moss","2008-10-27","Signed","North East Cambridgeshire","Conservative"
"Brian Iddon","2008-10-28","Signed","Bolton South East","Labour"
"Tim Loughton","2008-10-28","Signed","East Worthing and Shoreham","Conservative"
"Rudi Vis","2008-10-28","Signed","Finchley and Golders Green","Labour"
"Robert Wareing","2008-10-28","Signed","Liverpool, West Derby","Independent"
"John Leech","2008-10-28","Signed","Manchester, Withington","Liberal Democrat"
"Phil Willis","2008-10-29","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Janet Dean","2008-10-29","Signed","Burton","Labour"
"Ann Cryer","2008-10-29","Signed","Keighley","Labour"
"Frank Cook","2008-10-29","Signed","Stockton North","Labour"
"Nick Harvey","2008-10-30","Signed","North Devon","Liberal Democrat"
"Simon Hughes","2008-10-30","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Bill Etherington","2008-10-30","Signed","Sunderland North","Labour"
"Michael Jabez Foster","2008-10-30","Signed","Hastings and Rye","Labour"
"Vincent Cable","2008-11-03","Signed","Twickenham","Liberal Democrat"
"John Horam","2008-11-04","Signed","Orpington","Conservative"
"Peter Bottomley","2008-11-04","Signed","Worthing West","Conservative"
"Hugo Swire","2008-11-06","Signed","East Devon","Conservative"
"Andrew Pelling","2008-11-10","Signed","Croydon Central","Independent"
"Eric Illsley","2008-11-11","Signed","Barnsley Central","Labour"
"Sammy Wilson","2008-11-20","Signed","East Antrim","DUP"
