"mp","date","type","constituency","party"
"Lindsay Hoyle","2008-04-02","Proposed","Chorley","Labour"
"Bob Laxton","2008-04-02","Seconded","Derby North","Labour"
"David Crausby","2008-04-02","Seconded","Bolton North East","Labour"
"Nigel Evans","2008-04-02","Seconded","Ribble Valley","Conservative"
"Peter Bottomley","2008-04-02","Seconded","Worthing West","Conservative"
"Bob Spink","2008-04-02","Seconded","Castle Point","Independent Conservative"
"Bob Russell","2008-04-02","Signed","Colchester","Liberal Democrat"
"Michael Connarty","2008-04-02","Signed","Linlithgow and East Falkirk","Labour"
"Paul Truswell","2008-04-02","Signed","Pudsey","Labour"
"Lee Scott","2008-04-02","Signed","Ilford North","Conservative"
"Edward Davey","2008-04-03","Signed","Kingston and Surbiton","Liberal Democrat"
"Stephen Williams","2008-04-03","Signed","Bristol West","Liberal Democrat"
"Philip Davies","2008-04-03","Signed","Shipley","Conservative"
"Nicholas Winterton","2008-04-03","Signed","Macclesfield","Conservative"
"Betty Williams","2008-04-03","Signed","Conwy","Labour"
"David Taylor","2008-04-03","Signed","North West Leicestershire","Labour"
"David Drew","2008-04-03","Signed","Stroud","Labour"
"Andrew Dismore","2008-04-03","Signed","Hendon","Labour"
"Martin Caton","2008-04-03","Signed","Gower","Labour"
"Lynne Jones","2008-04-03","Signed","Birmingham, Selly Oak","Labour"
"Simon Hughes","2008-04-03","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Paul Holmes","2008-04-03","Signed","Chesterfield","Liberal Democrat"
"Rudi Vis","2008-04-21","Signed","Finchley and Golders Green","Labour"
"Willie Rennie","2008-04-21","Signed","Dunfermline and West Fife","Liberal Democrat"
"Jim Devine","2008-04-21","Signed","Livingston","Labour"
"Mark Hunter","2008-04-21","Signed","Cheadle","Liberal Democrat"
"Mike Hancock","2008-04-21","Signed","Portsmouth South","Liberal Democrat"
"Michael Jabez Foster","2008-04-21","Signed","Hastings and Rye","Labour"
"Gregory Campbell","2008-04-21","Signed","East Londonderry","DUP"
"Vincent Cable","2008-04-21","Signed","Twickenham","Liberal Democrat"
"David Laws","2008-04-21","Signed","Yeovil","Liberal Democrat"
"Brian Iddon","2008-04-21","Signed","Bolton South East","Labour"
"Kelvin Hopkins","2008-04-21","Signed","Luton North","Labour"
"Ann Cryer","2008-04-21","Signed","Keighley","Labour"
"Eric Illsley","2008-04-22","Signed","Barnsley Central","Labour"
"Robert Wareing","2008-04-22","Signed","Liverpool, West Derby","Independent"
"Annette Brooke","2008-04-22","Signed","Mid Dorset and North Poole","Liberal Democrat"
"David Simpson","2008-04-22","Signed","Upper Bann","DUP"
"Andrew Rosindell","2008-04-22","Signed","Romford","Conservative"
"Iris Robinson","2008-04-22","Signed","Strangford","DUP"
"Doug Naysmith","2008-04-23","Signed","Bristol North West","Labour"
"Jo Swinson","2008-04-23","Signed","East Dunbartonshire","Liberal Democrat"
"John Leech","2008-04-23","Signed","Manchester, Withington","Liberal Democrat"
"Phil Willis","2008-04-23","Signed","Harrogate and Knaresborough","Liberal Democrat"
"John Battle","2008-04-23","Signed","Leeds West","Labour"
"James Gray","2008-04-23","Signed","North Wiltshire","Conservative"
"Andrew George","2008-04-23","Signed","St Ives","Liberal Democrat"
"Nigel Dodds","2008-04-23","Signed","Belfast North","DUP"
"William McCrea","2008-04-23","Signed","South Antrim","DUP"
"Chris McCafferty","2008-04-23","Signed","Calder Valley","Labour"
"David Lepper","2008-04-23","Signed","Brighton, Pavilion","Labour"
"Adam Price","2008-04-23","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Janet Dean","2008-04-24","Signed","Burton","Labour"
"Bill Etherington","2008-04-24","Signed","Sunderland North","Labour"
"Greg Mulholland","2008-04-25","Signed","Leeds North West","Liberal Democrat"
"Nick Harvey","2008-04-28","Signed","North Devon","Liberal Democrat"
"Graham Stringer","2008-04-28","Signed","Manchester, Blackley","Labour"
"Andrew MacKinlay","2008-04-29","Signed","Thurrock","Labour"
"Brian Jenkins","2008-04-30","Signed","Tamworth","Labour"
"Derek Conway","2008-05-09","Signed","Old Bexley and Sidcup","Independent"
"Quentin Davies","","Withdrawn","",""
