"mp","date","type","constituency","party"
"Bob Russell","2007-11-06","Proposed","Colchester","Liberal Democrat"
"Andrew George","2007-11-06","Seconded","St Ives","Liberal Democrat"
"Evan Harris","2007-11-06","Seconded","Oxford West and Abingdon","Liberal Democrat"
"Mark Williams","2007-11-06","Seconded","Ceredigion","Liberal Democrat"
"Adrian Sanders","2007-11-07","Seconded","Torbay","Liberal Democrat"
"Gregory Campbell","2007-11-07","Seconded","East Londonderry","DUP"
"Jeremy Corbyn","2007-11-07","Signed","Islington North","Labour"
"Hywel Francis","2007-11-07","Signed","Aberavon","Labour"
"Andrew Stunell","2007-11-08","Signed","Hazel Grove","Liberal Democrat"
"John Leech","2007-11-08","Signed","Manchester, Withington","Liberal Democrat"
"Rudi Vis","2007-11-08","Signed","Finchley and Golders Green","Labour"
"David Drew","2007-11-08","Signed","Stroud","Labour"
"Colin Challen","2007-11-08","Signed","Morley and Rothwell","Labour"
"Colin Breed","2007-11-08","Signed","South East Cornwall","Liberal Democrat"
"Tom Brake","2007-11-08","Signed","Carshalton and Wallington","Liberal Democrat"
"Lindsay Hoyle","2007-11-12","Signed","Chorley","Labour"
"Chris McCafferty","2007-11-12","Signed","Calder Valley","Labour"
"David Crausby","2007-11-12","Signed","Bolton North East","Labour"
"Sandra Gidley","2007-11-12","Signed","Romsey","Liberal Democrat"
"Betty Williams","2007-11-12","Signed","Conwy","Labour"
"Katy Clark","2007-11-12","Signed","North Ayrshire and Arran","Labour"
"Tim Farron","2007-11-13","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Keith Vaz","2007-11-13","Signed","Leicester East","Labour"
"Paul Truswell","2007-11-13","Signed","Pudsey","Labour"
"Mike Hancock","2007-11-13","Signed","Portsmouth South","Liberal Democrat"
"Annette Brooke","2007-11-13","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Michael Jabez Foster","2007-11-13","Signed","Hastings and Rye","Labour"
"David Simpson","2007-11-13","Signed","Upper Bann","DUP"
"David Heath","2007-11-13","Signed","Somerton & Frome","Liberal Democrat"
"William McCrea","2007-11-14","Signed","South Antrim","DUP"
"John McDonnell","2007-11-14","Signed","Hayes and Harlington","Labour"
"Martin Caton","2007-11-14","Signed","Gower","Labour"
"Paul Flynn","2007-11-14","Signed","Newport West","Labour"
"Phil Willis","2007-11-14","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Alan Simpson","2007-11-15","Signed","Nottingham South","Labour"
"Stephen Williams","2007-11-15","Signed","Bristol West","Liberal Democrat"
"Jim Cousins","2007-11-19","Signed","Newcastle upon Tyne Central","Labour"
"Ann Cryer","2007-11-19","Signed","Keighley","Labour"
"John Austin","2007-11-19","Signed","Erith and Thamesmead","Labour"
"Roger Williams","2007-11-19","Signed","Brecon and Radnorshire","Liberal Democrat"
"Jo Swinson","2007-11-19","Signed","East Dunbartonshire","Liberal Democrat"
"John Horam","2007-11-20","Signed","Orpington","Conservative"
"Brian Jenkins","2007-11-21","Signed","Tamworth","Labour"
"Paul Rowen","2007-11-21","Signed","Rochdale","Liberal Democrat"
"Andy Reed","2007-11-22","Signed","Loughborough","Labour"
"Bill Etherington","2007-11-22","Signed","Sunderland North","Labour"
"George Galloway","2007-11-26","Signed","Bethnal Green and Bow","Respect"
"Iris Robinson","2007-11-28","Signed","Strangford","DUP"
"Nigel Dodds","2007-11-28","Signed","Belfast North","DUP"
"Kelvin Hopkins","2007-11-29","Signed","Luton North","Labour"
"David Chaytor","2007-11-29","Signed","Bury North","Labour"
"Bob Spink","2007-12-10","Signed","Castle Point","Conservative"
"Simon Hughes","2007-12-13","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Adrian Bailey","2007-12-18","Signed","West Bromwich West","Labour"
"Vincent Cable","2008-01-07","Signed","Twickenham","Liberal Democrat"
"Alasdair McDonnell","2008-01-14","Signed","Belfast South","Social Democratic and Labour Party"
"Sammy Wilson","2008-05-20","Signed","East Antrim","DUP"
