"mp","date","type","constituency","party"
"Ian Stewart","2008-05-06","Proposed","Eccles","Labour"
"Jo Swinson","2008-05-06","Seconded","East Dunbartonshire","Liberal Democrat"
"Jon Cruddas","2008-05-06","Seconded","Dagenham","Labour"
"Angela Smith","2008-05-06","Seconded","Sheffield, Hillsborough","Labour"
"Graham Stuart","2008-05-06","Seconded","Beverley and Holderness","Conservative"
"Brian Iddon","2008-05-06","Seconded","Bolton South East","Labour"
"Greg Pope","2008-05-06","Signed","Hyndburn","Labour"
"Stephen Pound","2008-05-06","Signed","Ealing North","Labour"
"Gordon Prentice","2008-05-06","Signed","Pendle","Labour"
"Ken Purchase","2008-05-06","Signed","Wolverhampton North East","Labour"
"Terry Rooney","2008-05-06","Signed","Bradford North","Labour"
"Jim Sheridan","2008-05-06","Signed","Paisley and Renfrewshire North","Labour"
"Marsha Singh","2008-05-06","Signed","Bradford West","Labour"
"Dai Havard","2008-05-06","Signed","Merthyr Tydfil and Rhymney","Labour"
"Stephen Hepburn","2008-05-06","Signed","Jarrow","Labour"
"David Heyes","2008-05-06","Signed","Ashton-under-Lyne","Labour"
"Paul Holmes","2008-05-06","Signed","Chesterfield","Liberal Democrat"
"Kelvin Hopkins","2008-05-06","Signed","Luton North","Labour"
"George Howarth","2008-05-06","Signed","Knowsley North and Sefton East","Labour"
"Lindsay Hoyle","2008-05-06","Signed","Chorley","Labour"
"Eric Illsley","2008-05-06","Signed","Barnsley Central","Labour"
"Glenda Jackson","2008-05-06","Signed","Hampstead and Highgate","Labour"
"Brian Jenkins","2008-05-06","Signed","Tamworth","Labour"
"Peter Kilfoyle","2008-05-06","Signed","Liverpool, Walton","Labour"
"Bob Laxton","2008-05-06","Signed","Derby North","Labour"
"Edward Leigh","2008-05-06","Signed","Gainsborough","Conservative"
"Tony Lloyd","2008-05-06","Signed","Manchester Central","Labour"
"Andrew MacKinlay","2008-05-06","Signed","Thurrock","Labour"
"Judy Mallaber","2008-05-06","Signed","Amber Valley","Labour"
"John Mann","2008-05-06","Signed","Bassetlaw","Labour"
"Alan Meale","2008-05-06","Signed","Mansfield","Labour"
"Chris Mullin","2008-05-06","Signed","Sunderland South","Labour"
"Doug Naysmith","2008-05-06","Signed","Bristol North West","Labour"
"Bill Olner","2008-05-06","Signed","Nuneaton","Labour"
"Sandra Osborne","2008-05-06","Signed","Ayr, Carrick and Cumnock","Labour"
"Russell Brown","2008-05-06","Signed","Dumfries and Galloway","Labour"
"Colin Burgon","2008-05-06","Signed","Elmet","Labour"
"Richard Caborn","2008-05-06","Signed","Sheffield Central","Labour"
"Ronnie Campbell","2008-05-06","Signed","Blyth Valley","Labour"
"Alistair Carmichael","2008-05-06","Signed","Orkney and Shetland","Liberal Democrat"
"Michael Clapham","2008-05-06","Signed","Barnsley West and Penistone","Labour"
"Tom Clarke","2008-05-06","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Frank Cook","2008-05-06","Signed","Stockton North","Labour"
"Jeremy Corbyn","2008-05-06","Signed","Islington North","Labour"
"Jim Cunningham","2008-05-06","Signed","Coventry South","Labour"
"Ian Davidson","2008-05-06","Signed","Glasgow South West","Labour"
"Brian H Donohoe","2008-05-06","Signed","Central Ayrshire","Labour"
"Frank Doran","2008-05-06","Signed","Aberdeen North","Labour"
"Clive Efford","2008-05-06","Signed","Eltham","Labour"
"Paul Farrelly","2008-05-06","Signed","Newcastle-under-Lyme","Labour"
"Mark Fisher","2008-05-06","Signed","Stoke-on-Trent Central","Labour"
"Michael Jabez Foster","2008-05-06","Signed","Hastings and Rye","Labour"
"Mike Gapes","2008-05-06","Signed","Ilford South","Labour"
"Ian Gibson","2008-05-06","Signed","Norwich North","Labour"
"Linda Gilroy","2008-05-06","Signed","Plymouth, Sutton","Labour"
"Roger Godsiff","2008-05-06","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"John Grogan","2008-05-06","Signed","Selby","Labour"
"Patrick Hall","2008-05-06","Signed","Bedford","Labour"
"David Hamilton","2008-05-06","Signed","Midlothian","Labour"
"Anne Begg","2008-05-06","Signed","Aberdeen South","Labour"
"Graham Stringer","2008-05-06","Signed","Manchester, Blackley","Labour"
"Andrew Stunell","2008-05-06","Signed","Hazel Grove","Liberal Democrat"
"Dari Taylor","2008-05-06","Signed","Stockton South","Labour"
"Don Touhig","2008-05-06","Signed","Islwyn","Labour"
"Desmond Turner","2008-05-06","Signed","Brighton, Kemptown","Labour"
"Betty Williams","2008-05-06","Signed","Conwy","Labour"
"David Winnick","2008-05-06","Signed","Walsall North","Labour"
"Anthony D Wright","2008-05-06","Signed","Great Yarmouth","Labour"
"Gordon Banks","2008-05-06","Signed","Ochil and South Perthshire","Labour"
"Katy Clark","2008-05-06","Signed","North Ayrshire and Arran","Labour"
"Tim Farron","2008-05-06","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Si","2008-05-06","Signed","Swansea East","Labour"
"John Leech","2008-05-06","Signed","Manchester, Withington","Liberal Democrat"
"Lynda Waltho","2008-05-06","Signed","Stourbridge","Labour"
"Linda Riordan","2008-05-06","Signed","Halifax","Labour"
"Jim Devine","2008-05-06","Signed","Livingston","Labour"
"Phil Wilson","2008-05-06","Signed","Sedgefield","Labour"
"Alan Simpson","2008-05-07","Signed","Nottingham South","Labour"
"Robert Key","2008-05-07","Signed","Salisbury","Conservative"
"Gregory Campbell","2008-05-07","Signed","East Londonderry","DUP"
"Ann Cryer","2008-05-07","Signed","Keighley","Labour"
"Andrew Dismore","2008-05-07","Signed","Hendon","Labour"
"Andrew George","2008-05-07","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2008-05-07","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2008-05-07","Signed","Worthing West","Conservative"
"David Taylor","2008-05-07","Signed","North West Leicestershire","Labour"
"Rudi Vis","2008-05-07","Signed","Finchley and Golders Green","Labour"
"Robert Wareing","2008-05-07","Signed","Liverpool, West Derby","Independent"
"Mark Hunter","2008-05-07","Signed","Cheadle","Liberal Democrat"
"Willie Rennie","2008-05-07","Signed","Dunfermline and West Fife","Liberal Democrat"
"John Pugh","2008-05-08","Signed","Southport","Liberal Democrat"
"Bob Russell","2008-05-08","Signed","Colchester","Liberal Democrat"
"Edward O'Hara","2008-05-08","Signed","Knowsley South","Labour"
"Colin Breed","2008-05-08","Signed","South East Cornwall","Liberal Democrat"
"Martin Caton","2008-05-08","Signed","Gower","Labour"
"Janet Dean","2008-05-08","Signed","Burton","Labour"
"David Drew","2008-05-08","Signed","Stroud","Labour"
"Ian Taylor","2008-05-08","Signed","Esher and Walton","Conservative"
"Dai Davies","2008-05-08","Signed","Blaenau Gwent","Independent"
"Chris McCafferty","2008-05-09","Signed","Calder Valley","Labour"
"Mark Durkan","2008-05-12","Signed","Foyle","Social Democratic and Labour Party"
"Annette Brooke","2008-05-13","Signed","Mid Dorset and North Poole","Liberal Democrat"
"David Crausby","2008-05-14","Signed","Bolton North East","Labour"
"Paul Truswell","2008-05-14","Signed","Pudsey","Labour"
"Adam Price","2008-05-15","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Bill Etherington","2008-05-15","Signed","Sunderland North","Labour"
"Phil Willis","2008-05-15","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Fraser Kemp","2008-05-16","Signed","Houghton and Washington East","Labour"
"Richard Burden","2008-05-16","Signed","Birmingham, Northfield","Labour"
"Alasdair McDonnell","2008-05-20","Signed","Belfast South","Social Democratic and Labour Party"
"Julie Morgan","2008-06-02","Signed","Cardiff North","Labour"
"Edward Davey","2008-06-02","Signed","Kingston and Surbiton","Liberal Democrat"
"Gavin Strang","2008-06-03","Signed","Edinburgh East","Labour"
"Geoffrey Robinson","2008-06-17","Signed","Coventry North West","Labour"
"William McCrea","2008-06-17","Signed","South Antrim","DUP"
"John Horam","2008-06-19","Signed","Orpington","Conservative"
"John McDonnell","2008-06-23","Signed","Hayes and Harlington","Labour"
"John Spellar","","Withdrawn","",""
"Kevan Jones","","Withdrawn","",""
"Ann McKechin","","Withdrawn","",""
