"mp","date","type","constituency","party"
"Andrew Lansley","2008-06-09","Proposed","South Cambridgeshire","Conservative"
"Bill Olner","2008-06-09","Seconded","Nuneaton","Labour"
"Doug Naysmith","2008-06-09","Seconded","Bristol North West","Labour"
"Mark Hunter","2008-06-09","Seconded","Cheadle","Liberal Democrat"
"John Bercow","2008-06-09","Seconded","Buckingham","Conservative"
"Bob Russell","2008-06-09","Seconded","Colchester","Liberal Democrat"
"Andrew George","2008-06-09","Signed","St Ives","Liberal Democrat"
"Bob Spink","2008-06-10","Signed","Castle Point","UKIP"
"Paul Holmes","2008-06-10","Signed","Chesterfield","Liberal Democrat"
"Kelvin Hopkins","2008-06-10","Signed","Luton North","Labour"
"Lindsay Hoyle","2008-06-10","Signed","Chorley","Labour"
"Brian Iddon","2008-06-10","Signed","Bolton South East","Labour"
"Lynne Jones","2008-06-10","Signed","Birmingham, Selly Oak","Labour"
"Alan Meale","2008-06-10","Signed","Mansfield","Labour"
"Albert Owen","2008-06-10","Signed","Ynys M","Labour"
"Annette Brooke","2008-06-10","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Andrew Dismore","2008-06-10","Signed","Hendon","Labour"
"Mark Durkan","2008-06-10","Signed","Foyle","Social Democratic and Labour Party"
"Mike Hancock","2008-06-10","Signed","Portsmouth South","Liberal Democrat"
"David Taylor","2008-06-10","Signed","North West Leicestershire","Labour"
"Nigel Waterson","2008-06-10","Signed","Eastbourne","Conservative"
"Angus MacNeil","2008-06-10","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Stephen Williams","2008-06-10","Signed","Bristol West","Liberal Democrat"
"Lee Scott","2008-06-10","Signed","Ilford North","Conservative"
"Dai Davies","2008-06-10","Signed","Blaenau Gwent","Independent"
"Alan Simpson","2008-06-11","Signed","Nottingham South","Labour"
"Nicholas Soames","2008-06-11","Signed","Mid Sussex","Conservative"
"Elfyn Llwyd","2008-06-11","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Tim Loughton","2008-06-11","Signed","East Worthing and Shoreham","Conservative"
"Chris McCafferty","2008-06-11","Signed","Calder Valley","Labour"
"Sandra Osborne","2008-06-11","Signed","Ayr, Carrick and Cumnock","Labour"
"Vincent Cable","2008-06-11","Signed","Twickenham","Liberal Democrat"
"Jeremy Corbyn","2008-06-11","Signed","Islington North","Labour"
"Janet Dean","2008-06-11","Signed","Burton","Labour"
"David Drew","2008-06-11","Signed","Stroud","Labour"
"Hywel Francis","2008-06-11","Signed","Aberavon","Labour"
"James Gray","2008-06-11","Signed","North Wiltshire","Conservative"
"Peter Bottomley","2008-06-11","Signed","Worthing West","Conservative"
"Rudi Vis","2008-06-11","Signed","Finchley and Golders Green","Labour"
"Phil Willis","2008-06-11","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Brian Jenkins","2008-06-12","Signed","Tamworth","Labour"
"David Laws","2008-06-12","Signed","Yeovil","Liberal Democrat"
"Julian Lewis","2008-06-12","Signed","New Forest East","Conservative"
"Michael Weir","2008-06-12","Signed","Angus","Scottish National Party"
"Pete Wishart","2008-06-12","Signed","Perth and North Perthshire","Scottish National Party"
"Stewart Hosie","2008-06-12","Signed","Dundee East","Scottish National Party"
"Michael Penning","2008-06-12","Signed","Hemel Hempstead","Conservative"
"Gerald Kaufman","2008-06-13","Signed","Manchester, Gorton","Labour"
"Ian Taylor","2008-06-13","Signed","Esher and Walton","Conservative"
"David Wilshire","2008-06-13","Signed","Spelthorne","Conservative"
"Mark Williams","2008-06-13","Signed","Ceredigion","Liberal Democrat"
"Tom Levitt","2008-06-16","Signed","High Peak","Labour"
"Ian Gibson","2008-06-16","Signed","Norwich North","Labour"
"Betty Williams","2008-06-16","Signed","Conwy","Labour"
"Angela Smith","2008-06-16","Signed","Sheffield, Hillsborough","Labour"
"Paul Rowen","2008-06-16","Signed","Rochdale","Liberal Democrat"
"Laurence Robertson","2008-06-17","Signed","Tewkesbury","Conservative"
"Sally Keeble","2008-06-17","Signed","Northampton North","Labour"
"Peter Kilfoyle","2008-06-17","Signed","Liverpool, Walton","Labour"
"William McCrea","2008-06-17","Signed","South Antrim","DUP"
"Alasdair McDonnell","2008-06-17","Signed","Belfast South","Social Democratic and Labour Party"
"Denis Murphy","2008-06-17","Signed","Wansbeck","Labour"
"Martin Caton","2008-06-17","Signed","Gower","Labour"
"John Cummings","2008-06-17","Signed","Easington","Labour"
"Linda Gilroy","2008-06-17","Signed","Plymouth, Sutton","Labour"
"Ian Stewart","2008-06-17","Signed","Eccles","Labour"
"Ann Winterton","2008-06-17","Signed","Congleton","Conservative"
"Nicholas Winterton","2008-06-17","Signed","Macclesfield","Conservative"
"John Pugh","2008-06-18","Signed","Southport","Liberal Democrat"
"David Simpson","2008-06-18","Signed","Upper Bann","DUP"
"Judy Mallaber","2008-06-18","Signed","Amber Valley","Labour"
"Andrew Murrison","2008-06-18","Signed","Westbury","Conservative"
"Michael Clapham","2008-06-18","Signed","Barnsley West and Penistone","Labour"
"David Amess","2008-06-18","Signed","Southend West","Conservative"
"Roger Berry","2008-06-18","Signed","Kingswood","Labour"
"Dan Rogerson","2008-06-18","Signed","North Cornwall","Liberal Democrat"
"Nick Harvey","2008-06-19","Signed","North Devon","Liberal Democrat"
"John Horam","2008-06-19","Signed","Orpington","Conservative"
"Oliver Letwin","2008-06-19","Signed","West Dorset","Conservative"
"Andrew Miller","2008-06-19","Signed","Ellesmere Port and Neston","Labour"
"Menzies Campbell","2008-06-19","Signed","North East Fife","Liberal Democrat"
"Clive Efford","2008-06-19","Signed","Eltham","Labour"
"Liam Fox","2008-06-19","Signed","Woodspring","Conservative"
"John Thurso","2008-06-19","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Angela Watkinson","2008-06-19","Signed","Upminster","Conservative"
"Ronnie Campbell","2008-06-20","Signed","Blyth Valley","Labour"
"Ann Cryer","2008-06-20","Signed","Keighley","Labour"
"Claire Curtis-Thomas","2008-06-20","Signed","Crosby","Labour"
"James Duddridge","2008-06-20","Signed","Rochford and Southend East","Conservative"
"David Jones","2008-06-20","Signed","Clwyd West","Conservative"
"Mark Lancaster","2008-06-20","Signed","North East Milton Keynes","Conservative"
"Gwyn Prosser","2008-06-23","Signed","Dover","Labour"
"John McDonnell","2008-06-23","Signed","Hayes and Harlington","Labour"
"David Clelland","2008-06-23","Signed","Tyne Bridge","Labour"
"Andrew Stunell","2008-06-23","Signed","Hazel Grove","Liberal Democrat"
"Don Touhig","2008-06-23","Signed","Islwyn","Labour"
"Peter Robinson","2008-06-24","Signed","Belfast East","DUP"
"George Howarth","2008-06-24","Signed","Knowsley North and Sefton East","Labour"
"Joan Humble","2008-06-24","Signed","Blackpool North and Fleetwood","Labour"
"Robert Key","2008-06-24","Signed","Salisbury","Conservative"
"Matthew Taylor","2008-06-24","Signed","Truro and St Austell","Liberal Democrat"
"Paul Truswell","2008-06-24","Signed","Pudsey","Labour"
"Ian Cawsey","2008-06-25","Signed","Brigg and Goole","Labour"
"Norman Baker","2008-06-25","Signed","Lewes","Liberal Democrat"
"John Baron","2008-06-25","Signed","Billericay","Conservative"
"Alan Beith","2008-06-25","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Graham Stringer","2008-06-25","Signed","Manchester, Blackley","Labour"
"Danny Alexander","2008-06-25","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Tim Farron","2008-06-25","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Eric Illsley","2008-06-26","Signed","Barnsley Central","Labour"
"Eddie McGrady","2008-06-26","Signed","South Down","Social Democratic and Labour Party"
"Malcolm Moss","2008-06-26","Signed","North East Cambridgeshire","Conservative"
"Graham Brady","2008-06-26","Signed","Altrincham and Sale West","Conservative"
"Gordon Prentice","2008-06-30","Signed","Pendle","Labour"
"David Heyes","2008-06-30","Signed","Ashton-under-Lyne","Labour"
"Edward O'Hara","2008-07-01","Signed","Knowsley South","Labour"
"Jon Cruddas","2008-07-01","Signed","Dagenham","Labour"
"Mike Gapes","2008-07-01","Signed","Ilford South","Labour"
"Mark Todd","2008-07-01","Signed","South Derbyshire","Labour"
"Susan Kramer","2008-07-01","Signed","Richmond Park","Liberal Democrat"
"Jim Devine","2008-07-01","Signed","Livingston","Labour"
"Alan Keen","2008-07-02","Signed","Feltham and Heston","Labour"
"David Crausby","2008-07-02","Signed","Bolton North East","Labour"
"Bill Etherington","2008-07-02","Signed","Sunderland North","Labour"
"Diane Abbott","2008-07-02","Signed","Hackney North and Stoke Newington","Labour"
"Julie Morgan","2008-07-03","Signed","Cardiff North","Labour"
"Ann Clwyd","2008-07-03","Signed","Cynon Valley","Labour"
"Tony Wright","2008-07-03","Signed","Cannock Chase","Labour"
"Glenda Jackson","2008-07-07","Signed","Hampstead and Highgate","Labour"
"Michael Jabez Foster","2008-07-07","Signed","Hastings and Rye","Labour"
"Kate Hoey","2008-07-08","Signed","Vauxhall","Labour"
"John Hemming","2008-07-08","Signed","Birmingham, Yardley","Liberal Democrat"
"Norman Lamb","2008-07-09","Signed","North Norfolk","Liberal Democrat"
"John Gummer","2008-07-09","Signed","Suffolk Coastal","Conservative"
"Simon Hughes","2008-07-14","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Desmond Turner","2008-07-14","Signed","Brighton, Kemptown","Labour"
"Jo Swinson","2008-07-15","Signed","East Dunbartonshire","Liberal Democrat"
"John Grogan","2008-07-16","Signed","Selby","Labour"
"John Whittingdale","2008-07-16","Signed","Maldon and East Chelmsford","Conservative"
"Marsha Singh","2008-07-17","Signed","Bradford West","Labour"
"David Heath","2008-07-17","Signed","Somerton & Frome","Liberal Democrat"
"Jeremy Browne","2008-07-17","Signed","Taunton","Liberal Democrat"
"Sarah Teather","2008-07-22","Signed","Brent East","Liberal Democrat"
"Martin Salter","2008-10-06","Signed","Reading West","Labour"
"Mark Oaten","2008-10-06","Signed","Winchester","Liberal Democrat"
"Tom Brake","2008-10-06","Signed","Carshalton and Wallington","Liberal Democrat"
"Paddy Tipping","2008-10-06","Signed","Sherwood","Labour"
"Richard Younger-Ross","2008-10-06","Signed","Teignbridge","Liberal Democrat"
"Richard Benyon","2008-10-06","Signed","Newbury","Conservative"
"Julia Goldsworthy","2008-10-06","Signed","Falmouth and Camborne","Liberal Democrat"
"David Howarth","2008-10-06","Signed","Cambridge","Liberal Democrat"
"Emily Thornberry","2008-10-06","Signed","Islington South and Finsbury","Labour"
"Jim Cousins","2008-10-07","Signed","Newcastle upon Tyne Central","Labour"
"John Mason","2008-10-09","Signed","Glasgow East","Scottish National Party"
"Paul Keetch","2008-10-14","Signed","Hereford","Liberal Democrat"
"Graham Allen","2008-10-14","Signed","Nottingham North","Labour"
"Harry Cohen","2008-10-22","Signed","Leyton and Wanstead","Labour"
"Joe Benton","2008-10-28","Signed","Bootle","Labour"
"John Barrett","2008-11-04","Signed","Edinburgh West","Liberal Democrat"
"Andy Reed","2008-11-06","Signed","Loughborough","Labour"
"Dawn Butler","","Withdrawn","",""
"John MacDougall","","Withdrawn","",""
