"mp","date","type","constituency","party"
"John McDonnell","2008-07-17","Proposed","Hayes and Harlington","Labour"
"Neil Gerrard","2008-07-17","Seconded","Walthamstow","Labour"
"Alan Meale","2008-07-21","Seconded","Mansfield","Labour"
"Ian Gibson","2008-07-21","Seconded","Norwich North","Labour"
"Mike Hancock","2008-07-21","Seconded","Portsmouth South","Liberal Democrat"
"Lynne Jones","2008-07-21","Seconded","Birmingham, Selly Oak","Labour"
"Kelvin Hopkins","2008-07-21","Signed","Luton North","Labour"
"Ann Cryer","2008-07-21","Signed","Keighley","Labour"
"David Taylor","2008-07-21","Signed","North West Leicestershire","Labour"
"David Drew","2008-07-22","Signed","Stroud","Labour"
"Stephen Williams","2008-07-22","Signed","Bristol West","Liberal Democrat"
"Rudi Vis","2008-07-22","Signed","Finchley and Golders Green","Labour"
"Janet Dean","2008-07-22","Signed","Burton","Labour"
"Jeremy Corbyn","2008-07-22","Signed","Islington North","Labour"
"Martin Caton","2008-07-22","Signed","Gower","Labour"
"Brian Jenkins","2008-07-22","Signed","Tamworth","Labour"
"Alan Simpson","2008-07-22","Signed","Nottingham South","Labour"
"Clare Short","2008-10-06","Signed","Birmingham, Ladywood","Independent Labour"
"Paul Keetch","2008-10-06","Signed","Hereford","Liberal Democrat"
"Peter Luff","2008-10-06","Signed","Mid Worcestershire","Conservative"
"Richard Burden","2008-10-06","Signed","Birmingham, Northfield","Labour"
"Roger Godsiff","2008-10-06","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Robert Wareing","2008-10-06","Signed","Liverpool, West Derby","Independent"
"Lynda Waltho","2008-10-06","Signed","Stourbridge","Labour"
"Janet Anderson","2008-10-07","Signed","Rossendale and Darwen","Labour"
"Dai Davies","2008-10-07","Signed","Blaenau Gwent","Independent"
"John Hemming","2008-10-14","Signed","Birmingham, Yardley","Liberal Democrat"
"Susan Kramer","2008-11-06","Signed","Richmond Park","Liberal Democrat"
"John Spellar","","Withdrawn","",""
