"mp","date","type","constituency","party"
"Robert Goodwill","2008-11-11","Proposed","Scarborough and Whitby","Conservative"
"John Leech","2008-11-11","Seconded","Manchester, Withington","Liberal Democrat"
"Norman Baker","2008-11-11","Seconded","Lewes","Liberal Democrat"
"Bernard Jenkin","2008-11-11","Seconded","North Essex","Conservative"
"Doug Naysmith","2008-11-11","Seconded","Bristol North West","Labour"
"John Grogan","2008-11-11","Seconded","Selby","Labour"
"Mark Durkan","2008-11-11","Signed","Foyle","Social Democratic and Labour Party"
"Gregory Campbell","2008-11-12","Signed","East Londonderry","DUP"
"Stephen Williams","2008-11-12","Signed","Bristol West","Liberal Democrat"
"Phil Willis","2008-11-12","Signed","Harrogate and Knaresborough","Liberal Democrat"
"David Taylor","2008-11-12","Signed","North West Leicestershire","Labour"
"Peter Bottomley","2008-11-12","Signed","Worthing West","Conservative"
"Mike Hancock","2008-11-12","Signed","Portsmouth South","Liberal Democrat"
"Paul Flynn","2008-11-12","Signed","Newport West","Labour"
"Jeremy Corbyn","2008-11-12","Signed","Islington North","Labour"
"Colin Breed","2008-11-12","Signed","South East Cornwall","Liberal Democrat"
"Alan Meale","2008-11-12","Signed","Mansfield","Labour"
"Paul Keetch","2008-11-12","Signed","Hereford","Liberal Democrat"
"Lynne Jones","2008-11-12","Signed","Birmingham, Selly Oak","Labour"
"Brian Iddon","2008-11-12","Signed","Bolton South East","Labour"
"Bob Spink","2008-11-12","Signed","Castle Point","UKIP"
"David Drew","2008-11-13","Signed","Stroud","Labour"
"Ann Winterton","2008-11-13","Signed","Congleton","Conservative"
"David Borrow","2008-11-13","Signed","South Ribble","Labour"
"James Gray","2008-11-13","Signed","North Wiltshire","Conservative"
"Andrew Dismore","2008-11-13","Signed","Hendon","Labour"
"Michael Clapham","2008-11-13","Signed","Barnsley West and Penistone","Labour"
"Annette Brooke","2008-11-13","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Brian Jenkins","2008-11-13","Signed","Tamworth","Labour"
"Lindsay Hoyle","2008-11-13","Signed","Chorley","Labour"
"John Pugh","2008-11-13","Signed","Southport","Liberal Democrat"
"Ann Cryer","2008-11-13","Signed","Keighley","Labour"
"Betty Williams","2008-11-17","Signed","Conwy","Labour"
"Mark Williams","2008-11-17","Signed","Ceredigion","Liberal Democrat"
"Ian Gibson","2008-11-17","Signed","Norwich North","Labour"
"Glenda Jackson","2008-11-17","Signed","Hampstead and Highgate","Labour"
"Kelvin Hopkins","2008-11-17","Signed","Luton North","Labour"
"Charles Kennedy","2008-11-18","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Julie Kirkbride","2008-11-18","Signed","Bromsgrove","Conservative"
"John Battle","2008-11-18","Signed","Leeds West","Labour"
"Mike Wood","2008-11-18","Signed","Batley and Spen","Labour"
"Mark Lazarowicz","2008-11-19","Signed","Edinburgh North and Leith","Labour"
"Rudi Vis","2008-11-19","Signed","Finchley and Golders Green","Labour"
"Michael Jabez Foster","2008-11-19","Signed","Hastings and Rye","Labour"
"Paul Burstow","2008-11-19","Signed","Sutton and Cheam","Liberal Democrat"
"Andrew Miller","2008-11-19","Signed","Ellesmere Port and Neston","Labour"
"Bill Etherington","2008-11-20","Signed","Sunderland North","Labour"
"Ian Taylor","2008-11-20","Signed","Esher and Walton","Conservative"
"Tom Harris","2008-11-24","Signed","Glasgow South","Labour"
"Ian McCartney","2008-11-24","Signed","Makerfield","Labour"
"John McDonnell","2008-11-24","Signed","Hayes and Harlington","Labour"
"Ian Stewart","2008-11-24","Signed","Eccles","Labour"
"John Thurso","2008-11-24","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Simon Hughes","2008-11-25","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Sandra Osborne","2008-11-25","Signed","Ayr, Carrick and Cumnock","Labour"
"Desmond Turner","2008-11-25","Signed","Brighton, Kemptown","Labour"
"Jo Swinson","2008-11-25","Signed","East Dunbartonshire","Liberal Democrat"
