"mp","date","type","constituency","party"
"Howard Stoate","2008-01-21","Proposed","Dartford","Labour"
"Lindsay Hoyle","2008-01-21","Seconded","Chorley","Labour"
"Peter Bottomley","2008-01-21","Seconded","Worthing West","Conservative"
"Bob Spink","2008-01-21","Seconded","Castle Point","Conservative"
"Bob Russell","2008-01-21","Seconded","Colchester","Liberal Democrat"
"Mark Durkan","2008-01-21","Seconded","Foyle","Social Democratic and Labour Party"
"Adrian Sanders","2008-01-22","Signed","Torbay","Liberal Democrat"
"Brian Iddon","2008-01-22","Signed","Bolton South East","Labour"
"David Lepper","2008-01-22","Signed","Brighton, Pavilion","Labour"
"Gordon Marsden","2008-01-22","Signed","Blackpool South","Labour"
"Laura Moffatt","2008-01-22","Signed","Crawley","Labour"
"Sandra Osborne","2008-01-22","Signed","Ayr, Carrick and Cumnock","Labour"
"Gregory Campbell","2008-01-22","Signed","East Londonderry","DUP"
"Martin Caton","2008-01-22","Signed","Gower","Labour"
"Andrew Dismore","2008-01-22","Signed","Hendon","Labour"
"David Drew","2008-01-22","Signed","Stroud","Labour"
"Ian Gibson","2008-01-22","Signed","Norwich North","Labour"
"David Taylor","2008-01-22","Signed","North West Leicestershire","Labour"
"Desmond Turner","2008-01-22","Signed","Brighton, Kemptown","Labour"
"Robert Wareing","2008-01-22","Signed","Liverpool, West Derby","Independent"
"Ann Winterton","2008-01-22","Signed","Congleton","Conservative"
"Nicholas Winterton","2008-01-22","Signed","Macclesfield","Conservative"
"Philip Davies","2008-01-22","Signed","Shipley","Conservative"
"Mark Williams","2008-01-22","Signed","Ceredigion","Liberal Democrat"
"Alan Simpson","2008-01-23","Signed","Nottingham South","Labour"
"John McDonnell","2008-01-23","Signed","Hayes and Harlington","Labour"
"Karen Buck","2008-01-23","Signed","Regent's Park and Kensington North","Labour"
"Ronnie Campbell","2008-01-23","Signed","Blyth Valley","Labour"
"Derek Conway","2008-01-23","Signed","Old Bexley & Sidcup","Conservative"
"Jeremy Corbyn","2008-01-23","Signed","Islington North","Labour"
"Brian H Donohoe","2008-01-23","Signed","Central Ayrshire","Labour"
"Andrew George","2008-01-23","Signed","St Ives","Liberal Democrat"
"Stephen Williams","2008-01-23","Signed","Bristol West","Liberal Democrat"
"Greg Pope","2008-01-24","Signed","Hyndburn","Labour"
"Andy Reed","2008-01-24","Signed","Loughborough","Labour"
"Colin Breed","2008-01-24","Signed","South East Cornwall","Liberal Democrat"
"Hywel Francis","2008-01-24","Signed","Aberavon","Labour"
"Ian Taylor","2008-01-24","Signed","Esher and Walton","Conservative"
"John Hemming","2008-01-24","Signed","Birmingham, Yardley","Liberal Democrat"
"Jeremy Browne","2008-01-24","Signed","Taunton","Liberal Democrat"
"Lee Scott","2008-01-24","Signed","Ilford North","Conservative"
"John Pugh","2008-01-25","Signed","Southport","Liberal Democrat"
"John Heppell","2008-01-25","Signed","Nottingham East","Labour"
"Simon Hughes","2008-01-25","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Brian Jenkins","2008-01-25","Signed","Tamworth","Labour"
"Fraser Kemp","2008-01-25","Signed","Houghton and Washington East","Labour"
"Malcolm Moss","2008-01-25","Signed","North East Cambridgeshire","Conservative"
"Russell Brown","2008-01-25","Signed","Dumfries and Galloway","Labour"
"John Butterfill","2008-01-25","Signed","Bournemouth West","Conservative"
"Vincent Cable","2008-01-25","Signed","Twickenham","Liberal Democrat"
"Janet Dean","2008-01-25","Signed","Burton","Labour"
"Jim Dobbin","2008-01-25","Signed","Heywood and Middleton","Labour"
"Michael Jabez Foster","2008-01-25","Signed","Hastings and Rye","Labour"
"David Amess","2008-01-25","Signed","Southend West","Conservative"
"Tony Baldry","2008-01-25","Signed","Banbury","Conservative"
"John Battle","2008-01-25","Signed","Leeds West","Labour"
"Anne Begg","2008-01-25","Signed","Aberdeen South","Labour"
"Paul Truswell","2008-01-25","Signed","Pudsey","Labour"
"Sharon Hodgson","2008-01-25","Signed","Gateshead East and Washington West","Labour"
"John Leech","2008-01-25","Signed","Manchester, Withington","Liberal Democrat"
"David Heyes","2008-01-28","Signed","Ashton-under-Lyne","Labour"
"Ian McCartney","2008-01-28","Signed","Makerfield","Labour"
"Harry Cohen","2008-01-28","Signed","Leyton and Wanstead","Labour"
"Ann Cryer","2008-01-28","Signed","Keighley","Labour"
"Janet Anderson","2008-01-28","Signed","Rossendale and Darwen","Labour"
"Hugo Swire","2008-01-28","Signed","East Devon","Conservative"
"Betty Williams","2008-01-28","Signed","Conwy","Labour"
"David Anderson","2008-01-28","Signed","Blaydon","Labour"
"Katy Clark","2008-01-28","Signed","North Ayrshire and Arran","Labour"
"Michael Penning","2008-01-28","Signed","Hemel Hempstead","Conservative"
"Mark Hunter","2008-01-28","Signed","Cheadle","Liberal Democrat"
"William McCrea","2008-01-29","Signed","South Antrim","DUP"
"Edward O'Hara","2008-01-29","Signed","Knowsley South","Labour"
"Annette Brooke","2008-01-29","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Bill Etherington","2008-01-29","Signed","Sunderland North","Labour"
"Paul Flynn","2008-01-29","Signed","Newport West","Labour"
"David Wilshire","2008-01-29","Signed","Spelthorne","Conservative"
"Jim Devine","2008-01-29","Signed","Livingston","Labour"
"David Simpson","2008-01-30","Signed","Upper Bann","DUP"
"Alasdair McDonnell","2008-01-30","Signed","Belfast South","Social Democratic and Labour Party"
"Albert Owen","2008-01-30","Signed","Ynys M","Labour"
"Edward Davey","2008-01-30","Signed","Kingston and Surbiton","Liberal Democrat"
"Jeffrey M Donaldson","2008-01-30","Signed","Lagan Valley","DUP"
"Rudi Vis","2008-01-30","Signed","Finchley and Golders Green","Labour"
"Phil Willis","2008-01-30","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Lorely Burt","2008-01-30","Signed","Solihull","Liberal Democrat"
"Chris McCafferty","2008-01-31","Signed","Calder Valley","Labour"
"Eddie McGrady","2008-01-31","Signed","South Down","Social Democratic and Labour Party"
"David Borrow","2008-01-31","Signed","South Ribble","Labour"
"Peter Soulsby","2008-01-31","Signed","Leicester South","Labour"
"Eric Illsley","2008-02-05","Signed","Barnsley Central","Labour"
"Frank Doran","2008-02-05","Signed","Aberdeen North","Labour"
"Willie Rennie","2008-02-05","Signed","Dunfermline and West Fife","Liberal Democrat"
"Susan Kramer","2008-02-06","Signed","Richmond Park","Liberal Democrat"
"Doug Naysmith","2008-02-07","Signed","Bristol North West","Labour"
"David Hamilton","2008-02-07","Signed","Midlothian","Labour"
"Nigel Dodds","2008-02-18","Signed","Belfast North","DUP"
"Andrew Rosindell","2008-02-26","Signed","Romford","Conservative"
"David Crausby","2008-02-26","Signed","Bolton North East","Labour"
"Tim Farron","2008-02-26","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Paul Burstow","2008-03-03","Signed","Sutton and Cheam","Liberal Democrat"
"Jennifer Willott","2008-03-04","Signed","Cardiff Central","Liberal Democrat"
"Norman Lamb","2008-04-29","Signed","North Norfolk","Liberal Democrat"
"Mohammad Sarwar","2008-05-19","Signed","Glasgow Central","Labour"
"Julie Morgan","2008-06-13","Signed","Cardiff North","Labour"
"David Marshall","","Withdrawn","",""
