"mp","date","type","constituency","party"
"Peter Bottomley","2008-06-02","Proposed","Worthing West","Conservative"
"Brian Binley","2008-06-02","Seconded","Northampton South","Conservative"
"Jeremy Corbyn","2008-06-02","Seconded","Islington North","Labour"
"Diane Abbott","2008-06-02","Seconded","Hackney North and Stoke Newington","Labour"
"Linda Riordan","2008-06-02","Seconded","Halifax","Labour"
"Julian Brazier","2008-06-02","Seconded","Canterbury","Conservative"
"Norman Baker","2008-06-02","Signed","Lewes","Liberal Democrat"
"Brooks Newmark","2008-06-02","Signed","Braintree","Conservative"
"Lynne Jones","2008-06-03","Signed","Birmingham, Selly Oak","Labour"
"Martin Caton","2008-06-03","Signed","Gower","Labour"
"Mark Durkan","2008-06-03","Signed","Foyle","Social Democratic and Labour Party"
"Robert Wareing","2008-06-03","Signed","Liverpool, West Derby","Independent"
"John Leech","2008-06-03","Signed","Manchester, Withington","Liberal Democrat"
"Janet Dean","2008-06-04","Signed","Burton","Labour"
"Andrew Dismore","2008-06-04","Signed","Hendon","Labour"
"Ann Cryer","2008-06-04","Signed","Keighley","Labour"
"David Lepper","2008-06-04","Signed","Brighton, Pavilion","Labour"
"Peter Kilfoyle","2008-06-04","Signed","Liverpool, Walton","Labour"
"Harry Cohen","2008-06-04","Signed","Leyton and Wanstead","Labour"
"Kelvin Hopkins","2008-06-05","Signed","Luton North","Labour"
"Gordon Marsden","2008-06-05","Signed","Blackpool South","Labour"
"John Hemming","2008-06-05","Signed","Birmingham, Yardley","Liberal Democrat"
"Nigel Evans","2008-06-06","Signed","Ribble Valley","Conservative"
"Mike Hancock","2008-06-09","Signed","Portsmouth South","Liberal Democrat"
"Mark Hunter","2008-06-10","Signed","Cheadle","Liberal Democrat"
"Alan Simpson","2008-06-11","Signed","Nottingham South","Labour"
"Rudi Vis","2008-06-11","Signed","Finchley and Golders Green","Labour"
"Vincent Cable","2008-06-11","Signed","Twickenham","Liberal Democrat"
"Ian McCartney","2008-06-12","Signed","Makerfield","Labour"
"Alasdair McDonnell","2008-06-17","Signed","Belfast South","Social Democratic and Labour Party"
"Nick Harvey","2008-06-19","Signed","North Devon","Liberal Democrat"
"John McDonnell","2008-06-23","Signed","Hayes and Harlington","Labour"
"George Galloway","2008-06-26","Signed","Bethnal Green and Bow","Respect"
"John Austin","2008-06-30","Signed","Erith and Thamesmead","Labour"
"Bill Etherington","2008-07-02","Signed","Sunderland North","Labour"
