"mp","date","type","constituency","party"
"Michael Weir","2007-11-07","Proposed","Angus","Scottish National Party"
"Andrew George","2007-11-07","Seconded","St Ives","Liberal Democrat"
"Peter Bottomley","2007-11-08","Seconded","Worthing West","Conservative"
"Tom Brake","2007-11-08","Seconded","Carshalton and Wallington","Liberal Democrat"
"Andrew Stunell","2007-11-08","Seconded","Hazel Grove","Liberal Democrat"
"Colin Breed","2007-11-08","Seconded","South East Cornwall","Liberal Democrat"
"Brian Iddon","2007-11-08","Signed","Bolton South East","Labour"
"Tom Levitt","2007-11-08","Signed","High Peak","Labour"
"Karen Buck","2007-11-08","Signed","Regent's Park and Kensington North","Labour"
"Kelvin Hopkins","2007-11-12","Signed","Luton North","Labour"
"Katy Clark","2007-11-12","Signed","North Ayrshire and Arran","Labour"
"Betty Williams","2007-11-12","Signed","Conwy","Labour"
"Chris McCafferty","2007-11-12","Signed","Calder Valley","Labour"
"Lynne Jones","2007-11-12","Signed","Birmingham, Selly Oak","Labour"
"Phyllis Starkey","2007-11-12","Signed","Milton Keynes South West","Labour"
"Paul Holmes","2007-11-13","Signed","Chesterfield","Liberal Democrat"
"Norman Baker","2007-11-13","Signed","Lewes","Liberal Democrat"
"Mike Hancock","2007-11-13","Signed","Portsmouth South","Liberal Democrat"
"Michael Jabez Foster","2007-11-13","Signed","Hastings and Rye","Labour"
"Mark Durkan","2007-11-13","Signed","Foyle","Social Democratic and Labour Party"
"Annette Brooke","2007-11-13","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Albert Owen","2007-11-13","Signed","Ynys M","Labour"
"Alan Meale","2007-11-13","Signed","Mansfield","Labour"
"David Heath","2007-11-13","Signed","Somerton & Frome","Liberal Democrat"
"Greg Pope","2007-11-13","Signed","Hyndburn","Labour"
"Martin Caton","2007-11-14","Signed","Gower","Labour"
"Janet Dean","2007-11-14","Signed","Burton","Labour"
"David Hamilton","2007-11-14","Signed","Midlothian","Labour"
"Linda Riordan","2007-11-14","Signed","Halifax","Labour"
"Alan Simpson","2007-11-15","Signed","Nottingham South","Labour"
"Stephen Williams","2007-11-15","Signed","Bristol West","Liberal Democrat"
"Ann Cryer","2007-11-19","Signed","Keighley","Labour"
"Roger Williams","2007-11-20","Signed","Brecon and Radnorshire","Liberal Democrat"
"Brian Jenkins","2007-11-21","Signed","Tamworth","Labour"
"John Leech","2007-11-21","Signed","Manchester, Withington","Liberal Democrat"
"Denis Murphy","2007-11-21","Signed","Wansbeck","Labour"
"Neil Gerrard","2007-11-21","Signed","Walthamstow","Labour"
"Andy Reed","2007-11-22","Signed","Loughborough","Labour"
"Bill Etherington","2007-11-22","Signed","Sunderland North","Labour"
"Richard Younger-Ross","2007-11-22","Signed","Teignbridge","Liberal Democrat"
"Roger Berry","2007-11-26","Signed","Kingswood","Labour"
"Harry Cohen","2007-11-27","Signed","Leyton and Wanstead","Labour"
"Andrew Love","2007-11-28","Signed","Edmonton","Labour"
"Clare Short","2007-11-29","Signed","Birmingham, Ladywood","Independent Labour"
"Nick Harvey","2007-12-03","Signed","North Devon","Liberal Democrat"
"Edward O'Hara","2007-12-06","Signed","Knowsley South","Labour"
"Nigel Evans","2007-12-06","Signed","Ribble Valley","Conservative"
"Angus MacNeil","2007-12-06","Signed","Na h-Eileanan an Iar","Scottish National Party"
"John McDonnell","2007-12-11","Signed","Hayes and Harlington","Labour"
"Diane Abbott","2007-12-11","Signed","Hackney North and Stoke Newington","Labour"
"Eric Illsley","2007-12-13","Signed","Barnsley Central","Labour"
"John Austin","2007-12-18","Signed","Erith and Thamesmead","Labour"
"Robert Wareing","2007-12-18","Signed","Liverpool, West Derby","Independent"
"Emily Thornberry","2007-12-18","Signed","Islington South and Finsbury","Labour"
"Vincent Cable","2008-01-07","Signed","Twickenham","Liberal Democrat"
"Clive Betts","2008-01-07","Signed","Sheffield, Attercliffe","Labour"
"Menzies Campbell","2008-01-16","Signed","North East Fife","Liberal Democrat"
"Julie Morgan","2008-01-17","Signed","Cardiff North","Labour"
"Paul Burstow","2008-01-21","Signed","Sutton and Cheam","Liberal Democrat"
"Richard Burden","2008-01-22","Signed","Birmingham, Northfield","Labour"
"Hywel Williams","2008-01-28","Signed","Caernarfon","Plaid Cymru"
"Alasdair McDonnell","2008-01-30","Signed","Belfast South","Social Democratic and Labour Party"
"Lembit ","2008-06-19","Signed","Montgomeryshire","Liberal Democrat"
"Sarah Teather","2008-07-16","Signed","Brent East","Liberal Democrat"
"Hugh Bayley","2008-10-06","Signed","City of York","Labour"
"David Howarth","2008-10-06","Signed","Cambridge","Liberal Democrat"
