"mp","date","type","constituency","party"
"Harry Cohen","2007-12-12","Proposed","Leyton and Wanstead","Labour"
"Alan Simpson","2007-12-13","Seconded","Nottingham South","Labour"
"Alan Meale","2007-12-13","Seconded","Mansfield","Labour"
"Lynne Jones","2007-12-13","Seconded","Birmingham, Selly Oak","Labour"
"Andrew Dismore","2007-12-13","Seconded","Hendon","Labour"
"David Drew","2007-12-13","Seconded","Stroud","Labour"
"Jeremy Corbyn","2007-12-13","Signed","Islington North","Labour"
"Neil Gerrard","2007-12-13","Signed","Walthamstow","Labour"
"Brian Jenkins","2007-12-13","Signed","Tamworth","Labour"
"Kelvin Hopkins","2007-12-13","Signed","Luton North","Labour"
"Gregory Campbell","2007-12-17","Signed","East Londonderry","DUP"
"John Cummings","2007-12-17","Signed","Easington","Labour"
"Ian Gibson","2007-12-17","Signed","Norwich North","Labour"
"John Austin","2007-12-18","Signed","Erith and Thamesmead","Labour"
"Vincent Cable","2008-01-07","Signed","Twickenham","Liberal Democrat"
"Nick Harvey","2008-01-10","Signed","North Devon","Liberal Democrat"
"John McDonnell","2008-11-25","Signed","Hayes and Harlington","Labour"
