"mp","date","type","constituency","party"
"David Mundell","2008-07-08","Proposed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Angus MacNeil","2008-07-08","Seconded","Na h-Eileanan an Iar","Scottish National Party"
"Brian H Donohoe","2008-07-08","Seconded","Central Ayrshire","Labour"
"Jim Cunningham","2008-07-08","Seconded","Coventry South","Labour"
"Mark Pritchard","2008-07-08","Seconded","The Wrekin","Conservative"
"Anne Moffat","2008-07-08","Seconded","East Lothian","Labour"
"John Thurso","2008-07-08","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Phil Willis","2008-07-09","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Keith Vaz","2008-07-09","Signed","Leicester East","Labour"
"Ian Gibson","2008-07-09","Signed","Norwich North","Labour"
"Alan Meale","2008-07-09","Signed","Mansfield","Labour"
"Lynne Jones","2008-07-14","Signed","Birmingham, Selly Oak","Labour"
"Bill Etherington","2008-07-14","Signed","Sunderland North","Labour"
"Russell Brown","2008-07-15","Signed","Dumfries and Galloway","Labour"
"Gregory Campbell","2008-07-15","Signed","East Londonderry","DUP"
"David Simpson","2008-07-16","Signed","Upper Bann","DUP"
"Rudi Vis","2008-07-16","Signed","Finchley and Golders Green","Labour"
"Alan Simpson","2008-07-17","Signed","Nottingham South","Labour"
"Brian Jenkins","2008-07-17","Signed","Tamworth","Labour"
"John McDonnell","2008-07-21","Signed","Hayes and Harlington","Labour"
"Willie Rennie","2008-10-06","Signed","Dunfermline and West Fife","Liberal Democrat"
