"mp","date","type","constituency","party"
"David Taylor","2008-02-22","Proposed","North West Leicestershire","Labour"
"David Hamilton","2008-02-22","Seconded","Midlothian","Labour"
"Brian Iddon","2008-02-22","Seconded","Bolton South East","Labour"
"Paul Flynn","2008-02-22","Seconded","Newport West","Labour"
"Ann Clwyd","2008-02-22","Seconded","Cynon Valley","Labour"
"Bob Laxton","2008-02-22","Seconded","Derby North","Labour"
"David Crausby","2008-02-22","Signed","Bolton North East","Labour"
"Jim Cunningham","2008-02-22","Signed","Coventry South","Labour"
"Jim Dobbin","2008-02-22","Signed","Heywood and Middleton","Labour"
"Nigel Evans","2008-02-22","Signed","Ribble Valley","Conservative"
"Ian Stewart","2008-02-22","Signed","Eccles","Labour"
"Peter Atkinson","2008-02-25","Signed","Hexham","Conservative"
"Dai Davies","2008-02-25","Signed","Blaenau Gwent","Independent"
"Lee Scott","2008-02-25","Signed","Ilford North","Conservative"
"Nicholas Winterton","2008-02-25","Signed","Macclesfield","Conservative"
"Peter Bottomley","2008-02-25","Signed","Worthing West","Conservative"
"Tony Baldry","2008-02-25","Signed","Banbury","Conservative"
"Andrew Dismore","2008-02-25","Signed","Hendon","Labour"
"Lindsay Hoyle","2008-02-25","Signed","Chorley","Labour"
"Dai Havard","2008-02-25","Signed","Merthyr Tydfil and Rhymney","Labour"
"Gordon Prentice","2008-02-25","Signed","Pendle","Labour"
"Alan Meale","2008-02-26","Signed","Mansfield","Labour"
"Jim Devine","2008-02-26","Signed","Livingston","Labour"
"Mark Hunter","2008-02-26","Signed","Cheadle","Liberal Democrat"
"Richard Younger-Ross","2008-02-26","Signed","Teignbridge","Liberal Democrat"
"Peter Viggers","2008-02-26","Signed","Gosport","Conservative"
"Ian Taylor","2008-02-26","Signed","Esher and Walton","Conservative"
"Janet Anderson","2008-02-26","Signed","Rossendale and Darwen","Labour"
"James Gray","2008-02-26","Signed","North Wiltshire","Conservative"
"Hywel Francis","2008-02-26","Signed","Aberavon","Labour"
"David Drew","2008-02-26","Signed","Stroud","Labour"
"Janet Dean","2008-02-26","Signed","Burton","Labour"
"Ann Cryer","2008-02-26","Signed","Keighley","Labour"
"Jeremy Corbyn","2008-02-26","Signed","Islington North","Labour"
"Frank Cook","2008-02-26","Signed","Stockton North","Labour"
"Michael Clapham","2008-02-26","Signed","Barnsley West and Penistone","Labour"
"Gregory Campbell","2008-02-26","Signed","East Londonderry","DUP"
"John Butterfill","2008-02-26","Signed","Bournemouth West","Conservative"
"Colin Burgon","2008-02-26","Signed","Elmet","Labour"
"Bill Olner","2008-02-26","Signed","Nuneaton","Labour"
"Paul Holmes","2008-02-26","Signed","Chesterfield","Liberal Democrat"
"Rudi Vis","2008-02-27","Signed","Finchley and Golders Green","Labour"
"John Hemming","2008-02-27","Signed","Birmingham, Yardley","Liberal Democrat"
"Gavin Strang","2008-02-27","Signed","Edinburgh East","Labour"
"Mike Hancock","2008-02-27","Signed","Portsmouth South","Liberal Democrat"
"Brian Jenkins","2008-02-27","Signed","Tamworth","Labour"
"Simon Hughes","2008-02-27","Signed","North Southwark and Bermondsey","Liberal Democrat"
"David Simpson","2008-02-27","Signed","Upper Bann","DUP"
"Colin Breed","2008-02-27","Signed","South East Cornwall","Liberal Democrat"
"George Galloway","2008-02-28","Signed","Bethnal Green and Bow","Respect"
"Paddy Tipping","2008-02-28","Signed","Sherwood","Labour"
"Robert Walter","2008-02-28","Signed","North Dorset","Conservative"
"Tobias Ellwood","2008-02-28","Signed","Bournemouth East","Conservative"
"Lembit ","2008-02-29","Signed","Montgomeryshire","Liberal Democrat"
"Andrew Stunell","2008-03-03","Signed","Hazel Grove","Liberal Democrat"
"Mark Pritchard","2008-03-03","Signed","The Wrekin","Conservative"
"John Bercow","2008-03-03","Signed","Buckingham","Conservative"
"George Howarth","2008-03-03","Signed","Knowsley North and Sefton East","Labour"
"Alan Simpson","2008-03-04","Signed","Nottingham South","Labour"
"Robert Marshall-Andrews","2008-03-04","Signed","Medway","Labour"
"Andrew George","2008-03-04","Signed","St Ives","Liberal Democrat"
"Mike Wood","2008-03-04","Signed","Batley and Spen","Labour"
"Stephen Williams","2008-03-04","Signed","Bristol West","Liberal Democrat"
"Martin Horwood","2008-03-05","Signed","Cheltenham","Liberal Democrat"
"Philip Davies","2008-03-05","Signed","Shipley","Conservative"
"Joan Walley","2008-03-05","Signed","Stoke-on-Trent North","Labour"
"John Grogan","2008-03-05","Signed","Selby","Labour"
"Doug Naysmith","2008-03-05","Signed","Bristol North West","Labour"
"Patrick Mercer","2008-03-05","Signed","Newark","Conservative"
"Julie Kirkbride","2008-03-05","Signed","Bromsgrove","Conservative"
"Michael Jabez Foster","2008-03-05","Signed","Hastings and Rye","Labour"
"Marsha Singh","2008-03-06","Signed","Bradford West","Labour"
"Bernard Jenkin","2008-03-06","Signed","North Essex","Conservative"
"James Arbuthnot","2008-03-06","Signed","North East Hampshire","Conservative"
"Danny Alexander","2008-03-06","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Mark Todd","2008-03-07","Signed","South Derbyshire","Labour"
"Desmond Turner","2008-03-07","Signed","Brighton, Kemptown","Labour"
"Edward Leigh","2008-03-10","Signed","Gainsborough","Conservative"
"David Clelland","2008-03-10","Signed","Tyne Bridge","Labour"
"Steve Webb","2008-03-11","Signed","Northavon","Liberal Democrat"
"Bill Etherington","2008-03-11","Signed","Sunderland North","Labour"
"Menzies Campbell","2008-03-11","Signed","North East Fife","Liberal Democrat"
"Lorely Burt","2008-03-12","Signed","Solihull","Liberal Democrat"
"Paul Keetch","2008-03-13","Signed","Hereford","Liberal Democrat"
"Dan Rogerson","2008-03-13","Signed","North Cornwall","Liberal Democrat"
"Jim Dowd","2008-03-18","Signed","Lewisham West","Labour"
"Bob Russell","2008-03-19","Signed","Colchester","Liberal Democrat"
"Eric Illsley","2008-03-25","Signed","Barnsley Central","Labour"
"Ronnie Campbell","2008-03-31","Signed","Blyth Valley","Labour"
"Andy Reed","2008-04-02","Signed","Loughborough","Labour"
"Paul Truswell","2008-04-02","Signed","Pudsey","Labour"
"Richard Bacon","2008-04-03","Signed","South Norfolk","Conservative"
"John Battle","2008-04-23","Signed","Leeds West","Labour"
"Andrew MacKinlay","2008-04-29","Signed","Thurrock","Labour"
"Kevan Jones","","Withdrawn","",""
